﻿
"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,s.o.,s.o.,4.45772,18.1379,8.55575,5.82472,5.95805,7.03447,s.o.,s.o.,s.o.,s.o.,9.19011,8.10836,4.54124,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,9.87771,6.99607,4.19076,19.568,11.795,6.93483,7.08271,8.41005,7.11958,8.50498,8.46215,3.61336,11.7387,10.6228,6.30919,5.8511,15.5039
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,s.o.,s.o.,5.12879,21.6855,12.0954,7.92867,12.3066,9.48175,7.13368,9.45833,9.61548,5.67189,15.426,10.644,6.25981,6.158,19.5735
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,s.o.,s.o.,4.5709,20.1314,11.7463,6.04752,10.1438,8.24907,5.57563,8.49449,s.o.,s.o.,10.7076,10.106,5.24402,5.42759,18.1905
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,s.o.,s.o.,4.96635,21.568,10.8369,6.75593,9.57511,8.30382,s.o.,s.o.,s.o.,s.o.,12.8004,9.47529,5.35134,5.23918,19.1556
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,s.o.,s.o.,4.69045,24.1384,10.6968,6.44179,9.48993,8.26038,s.o.,s.o.,s.o.,s.o.,12.0898,9.64187,4.99839,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,3.24862,3.53906,1.96259,7.19444,6.48479,2.03081,S,3.29208,2.01728,3.48913,3.25949,2.80062,8.83077,4.20849,1.76354,1.52372,8.46229
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,s.o.,s.o.,2.17499,7.26761,5.07128,2.62051,4.90872,3.39882,2.26716,3.58788,3.53471,2.11406,7.95848,3.92299,1.62888,1.6045,9.30167
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,s.o.,s.o.,2.05686,6.75211,4.98797,1.99443,5.7155,3.0797,2.43263,3.24405,s.o.,s.o.,6.28144,3.23349,1.61479,1.44216,9.1385
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,s.o.,s.o.,2.00103,7.00128,4.672,1.99587,5.86543,2.92296,s.o.,s.o.,s.o.,s.o.,6.37785,3.44117,1.23052,1.29604,8.99671
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,s.o.,s.o.,1.73761,7.13628,4.27076,1.57126,5.02519,2.6708,s.o.,s.o.,s.o.,s.o.,5.07049,2.799,1.21188,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,2.30566,2.13632,1.29582,4.64093,3.38692,1.68669,S,2.21499,2.42522,2.1939,2.08089,S,5.10536,2.93641,1.14024,1.03171,5.3409
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,s.o.,s.o.,1.33767,5.78154,3.45101,1.94233,3.92166,2.39662,1.67725,2.54648,2.39921,2.99453,5.42629,2.60946,1.38314,1.41784,5.73231
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,s.o.,s.o.,1.0363,5.14626,2.85007,1.46642,3.83274,1.92724,1.56807,2.04481,s.o.,s.o.,3.8842,2.11592,1.0151,1.13896,5.02155
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,s.o.,s.o.,1.65788,5.86102,3.54472,1.85534,8.48903,2.31784,s.o.,s.o.,s.o.,s.o.,5.97075,2.30938,1.16639,1.2137,7.04367
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,s.o.,s.o.,1.02302,6.30875,2.68175,1.44953,2.412,1.97486,s.o.,s.o.,s.o.,s.o.,3.81312,2.22668,0.791563,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.5522,26.2164,24.7256,26.7759,23.0465,24.3955,25.7967,23.0022,20.2601,30.8012,28.4792,17.7703,26.7501,24.9427,47.7229,24.9889,20.1868,25.9875,24.5039,48.4402,34.9096,28.4515,22.1939,19.1515,41.9822
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.2498,20.3241,19.8042,18.9268,17.4831,19.6327,18.0972,16.7995,s.o.,s.o.,21.2796,13.498,21.3378,18.0774,27.5358,19.0429,12.3425,19.7714,18.1651,41.8281,27.7514,20.294,15.5822,14.51,34.1394
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.9513,17.1635,16.758,18.4967,12.6748,15.3524,16.4591,17.3625,s.o.,s.o.,18.3728,12.5382,18.9768,15.5826,22.5877,16.6992,11.0088,17.3087,s.o.,s.o.,24.5866,17.2879,13.5965,13.1482,29.8109
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5416,20.7036,20.7123,23.6635,15.6666,14.1712,17.9974,19.8842,17.2554,23.8452,23.456,12.808,21.3363,20.2487,38.322,20.1067,15.7015,20.9361,19.4564,46.9298,30.829,22.9561,17.3802,14.1494,37.3691
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3072,19.0517,17.3745,18.5005,12.6079,14.5836,13.8253,16.0341,s.o.,s.o.,19.1056,12.0951,19.3842,16.0092,25.4771,17.0711,13.5023,17.4339,16.0688,40.9114,27.0353,18.6188,13.0078,12.2442,32.9028
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.236,17.0184,16.239,18.3363,11.2401,14.7453,13.3388,16.1819,s.o.,s.o.,17.8095,11.3945,18.3121,14.8519,22.8101,15.9275,10.0519,16.5908,s.o.,s.o.,23.5189,17.6928,12.2494,11.68,31.6471
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.8632,14.9535,14.9779,15.2546,11.5998,16.7269,13.897,16.6676,s.o.,s.o.,15.7511,11.3732,15.8655,14.2515,22.9722,14.5811,s.o.,s.o.,s.o.,s.o.,23.4926,14.8393,11.7312,10.9212,28.7038
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.66,13.2689,11.7833,12.9071,11.5191,13.9639,13.0854,12.0842,s.o.,s.o.,13.2635,10.0851,13.8922,11.7385,18.0804,12.4898,s.o.,s.o.,s.o.,s.o.,20.8629,12.3662,9.16459,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.60414,4.81205,4.106,5.99507,3.79227,1.72632,3.91551,3.4747,4.80086,4.45319,5.86179,1.26866,5.3297,4.13706,15.977,4.1871,4.84556,4.58733,4.52493,6.91641,9.54115,5.1267,3.20221,2.29562,10.4084
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.18001,3.36649,3.36026,2.88685,4.32732,4.19891,2.44942,2.18225,s.o.,s.o.,3.79122,1.44394,3.8437,2.80687,7.43079,3.06188,2.23199,3.25484,2.67748,13.8525,6.45134,3.68072,1.77772,1.70816,7.82019
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.95865,3.09739,3.23629,2.92321,2.3134,3.37133,2.96515,1.79028,s.o.,s.o.,3.53366,1.18707,3.6383,2.52073,5.25689,2.85485,2.23533,2.99514,s.o.,s.o.,5.88454,2.92276,1.70799,1.88256,6.52888
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.96339,3.36213,2.28474,3.09241,3.17514,1.84035,3.2804,3.14452,s.o.,s.o.,3.31102,1.58044,3.42642,2.68488,9.8009,2.69927,s.o.,s.o.,s.o.,s.o.,5.97671,2.76434,1.74565,1.40125,8.39015
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.51883,2.24054,2.25785,2.61474,3.02622,3.97647,2.62256,2.6549,s.o.,s.o.,2.74652,1.56186,3.26794,1.94214,5.82554,2.42639,s.o.,s.o.,s.o.,s.o.,5.44358,2.13853,1.34787,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.1231,32.9622,35.2748,27.6673,30.8101,31.4252,41.0116,36.1748,32.5839,33.6793,31.7557,35.6171,31.3124,33.8964,36.802,32.9981,27.6276,33.4871,33.7473,27.6291,28.179,30.1526,36.6147,38.5621,23.2326
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.729,39.007,44.3601,42.5193,30.2505,39.8213,40.0224,40.717,s.o.,s.o.,39.2846,43.4114,37.1533,43.2149,32.0459,41.0359,37.0622,40.932,41.5917,30.1533,33.7985,38.6399,46.4366,46.603,29.4337
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.2365,41.9328,44.0273,43.4524,31.0296,38.0363,36.5596,39.0691,s.o.,s.o.,40.5213,42.6283,37.8631,43.9856,33.2339,41.617,46.9488,41.0291,s.o.,s.o.,33.3704,40.2936,47.3034,48.222,27.0741
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.6913,42.822,46.0429,42.138,41.0265,38.5607,41.3073,38.7106,s.o.,s.o.,41.9105,44.7264,40.1675,44.4921,36.3571,42.976,s.o.,s.o.,s.o.,s.o.,36.6644,41.7698,47.6858,48.0211,31.457
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.6232,38.8712,42.5668,39.2054,36.9673,37.0674,41.2585,34.7788,s.o.,s.o.,38.8806,41.6286,36.2061,42.7003,37.3961,39.6653,s.o.,s.o.,s.o.,s.o.,33.738,38.5532,44.6902,s.o.,s.o.
"Services en santé mentale et consommation de substances ","Besoins de soins au cours des 12 derniers mois","A ressenti le besoin de consulter un professionnel de la santé ",%,PH_MHI04_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.2826,26.138,22.9656,28.7958,19.6507,17.0134,18.8769,20.265,21.8041,26.71,29.8042,9.81501,20.8695,25.6993,35.1195,23.9434,24.9082,24.2492,23.2526,54.3368,26.5466,25.0549,24.9856,20.3157,34.4896
"Services en santé mentale et consommation de substances ","Besoins de soins au cours des 12 derniers mois","A ressenti le besoin de consulter un professionnel de la santé ",%,PH_MHI04_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2447,20.2487,17.5896,17.1031,12.4465,16.5183,15.0056,15.5553,s.o.,s.o.,19.5866,7.28787,14.7357,17.3439,22.4002,15.711,13.7553,17.2254,15.0496,37.9504,19.17,17.4356,15.3771,15.3192,25.1857
"Services en santé mentale et consommation de substances ","Besoins de soins au cours des 12 derniers mois","A ressenti le besoin de consulter un professionnel de la santé  - …Mais ne l'a pas fait (besoin ressenti non comblé)",%,PH_MHI05_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.551,39.8959,39.2856,31.0873,28.4564,20.047,20.2034,34.9217,39.8906,30.2059,34.9651,31.2677,38.4161,33.3405,23.6294,35.1506,47.7923,33.4673,36.6758,26.6257,34.5029,37.9194,32.9291,39.5862,25.8311
"Services en santé mentale et consommation de substances ","Besoins de soins au cours des 12 derniers mois","A ressenti le besoin de consulter un professionnel de la santé  - …Mais ne l'a pas fait (besoin ressenti non comblé)",%,PH_MHI05_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.5736,32.4158,32.1624,29.2555,42.5961,25.1966,38.3998,42.9258,s.o.,s.o.,30.7968,30.0894,34.9595,29.1863,32.1645,30.0942,39.2559,31.5926,30.3941,28.0552,32.7248,34.716,28.0971,36.6116,24.3952
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Temps d'attente était trop long",%,PH_MHI06_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",63.932,69.31,58.4568,65.1778,S,S,S,S,67.7199,61.2004,65.566,47.4087,59.3774,66.1783,S,63.6002,S,63.2409,64.6427,S,57.4344,60.8328,67.3351,62.6917,67.0773
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Temps d'attente était trop long",%,PH_MHI06_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.8082,28.4937,18.8706,29.1996,23.2529,S,9.0256,S,s.o.,s.o.,25.28,9.85463,34.5871,18.1773,S,23.9589,11.7665,24.9746,23.4565,23.1489,23.1577,26.3006,21.8355,19.3166,36.8628
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Pensait que le problème disparaîtrait de lui-même",%,PH_MHI06_9,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",54.5684,59.3355,52.5117,52.7951,S,S,S,S,57.6359,50.8327,55.068,49.7552,53.929,55.1575,S,54.0334,S,52.493,53.5717,S,50.5994,50.2722,58.3173,57.9063,47.3027
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Ne savait pas comment ni où obtenir ce genre d’aide",%,PH_MHI06_6,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",45.6458,51.8578,44.4378,41.6986,S,S,S,S,47.126,43.2757,46.2427,40.0541,64.9374,38.2607,S,45.3711,S,42.2401,43.8447,S,55.45,45.8304,41.7669,42.7727,48.2981
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Ne savait pas comment ni où obtenir ce genre d’aide",%,PH_MHI06_6,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.7578,21.0966,22.2635,24.378,S,S,S,S,s.o.,s.o.,20.3282,14.5019,20.2874,19.5408,S,20.3863,39.0256,17.9698,20.5712,13.5658,25.7424,16.4898,21.9191,20.0754,19.2533
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Services n’étaient pas disponibles à un temps opportun",%,PH_MHI06_4,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.2725,42.2818,57.003,35.898,S,S,S,S,46.7035,41.9094,45.4028,32.5949,56.8459,39.4708,S,42.3743,S,42.6093,43.378,S,34.7074,48.3756,44.6108,42.8006,49.5219
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Services n’étaient pas disponibles à un temps opportun",%,PH_MHI06_4,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.3226,15.049,18.6983,18.9169,S,S,18.1422,S,s.o.,s.o.,15.56,12.5099,15.1673,15.35,S,15.7122,25.207,14.338,15.4778,S,21.4675,12.571,14.9349,16.1173,15.9187
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Était trop occupé",%,PH_MHI06_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.076,39.22,47.4115,17.303,S,S,S,S,37.6752,29.2261,36.4154,12.5217,39.1794,32.1569,S,32.3984,S,34.5847,32.1899,S,31.0978,26.1695,42.4797,39.461,18.1135
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Était trop occupé",%,PH_MHI06_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.4081,25.8705,32.8477,19.4327,S,S,37.6446,19.2031,s.o.,s.o.,25.5664,13.7505,19.9567,27.3156,S,24.2473,25.3923,25.3181,25.4205,S,23.7002,23.7609,27.2995,30.0194,12.883
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Services n'étaient pas disponibles dans la région",%,PH_MHI06_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.4586,31.5741,28.6066,45.831,S,S,S,S,28.048,39.6819,34.1131,27.4803,24.0412,37.1201,S,33.4772,S,32.1591,34.3017,S,16.025,36.9426,34.799,29.6061,45.6042
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Services n'étaient pas disponibles dans la région",%,PH_MHI06_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.7275,10.9447,12.8934,20.8998,S,S,13.2222,S,s.o.,s.o.,14.0209,11.0756,13.1522,14.0761,S,13.9803,18.0443,13.3394,12.9264,22.5432,25.4999,7.62472,16.2962,12.7145,17.2787
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Ne pouvait pas en payer les coûts ou l'assurance n’offrait pas une couverture suffisante",%,PH_MHI06_5,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.2234,45.2706,32.226,18.12,S,S,S,S,35.2175,31.864,34.7933,19.469,40.2943,30.3971,S,33.4043,S,33.1674,31.8671,S,45.6976,36.9508,25.438,29.246,42.2312
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Ne pouvait pas en payer les coûts ou l'assurance n’offrait pas une couverture suffisante",%,PH_MHI06_5,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6821,24.2844,18.7477,12.2867,S,S,15.3781,S,s.o.,s.o.,18.4183,9.34246,22.4622,15.2078,S,18.2495,31.6857,16.387,18.3836,S,25.4372,17.6992,14.7031,14.101,28.9586
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Se souciait de ce que les autres allaient penser",%,PH_MHI06_7,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",22.4268,25.4552,33.7512,S,S,S,S,S,26.7791,18.2205,23.0725,16.4441,25.8938,20.7114,S,21.7097,S,22.8195,23.2325,S,24.6367,21.5338,21.7185,19.8451,26.0598
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Se souciait de ce que les autres allaient penser",%,PH_MHI06_7,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.2587,10.0181,17.3988,22.4602,S,S,15.8114,S,s.o.,s.o.,15.7999,10.2213,12.3434,16.8512,S,14.3694,S,16.3413,14.9675,S,15.0169,16.2461,13.9019,13.5779,18.756
"Services en santé mentale et consommation de substances ","Raisons pour le besoin ressenti non comblé","Autres raisons",%,PH_MHI06_10,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.3203,28.2762,34.3704,20.1034,S,S,S,S,29.2901,29.8153,28.795,34.8913,32.3724,27.8018,S,29.9571,S,29.9237,29.8109,S,30.4407,30.1542,24.5473,28.7747,32.7413
"Services en santé mentale et consommation de substances ","Expérience avec services de santé mentale et de consommation de substances","Satisfaction avec les services reçus, plutôt ou très satisfaits",%,PC_SATMS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",78.4011,84.8788,72.9528,73.5853,80.4169,84.8982,80.3778,78.2266,76.4283,79.5444,77.2884,85.4184,81.756,77.2582,S,78.2011,82.1045,78.1687,77.9983,83.3291,68.0466,80.6737,79.8421,80.541,75.4902
