﻿﻿
"Nom de la table de données","6ᵉ-12ᵉ année : Éducation"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-education
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,"Secteur scolaire","District scolaire","District scolaire","District scolaire","District scolaire"
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.4273,18.0083,16.9171,16.3422,17.9116
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.0619,17.8417,18.2574,19.6388,17.4234
﻿Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.6336,20.8287,20.2749,21.7028,20.4634
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.8195,19.1736,18.2585,19.9209,18.7286
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.4727,17.7793,16.5693,15.9188,15.6276
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.027,15.2926,14.466,14.7602,15.4877
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.3897,16.1826,16.8264,17.9245,15.5189
﻿Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.54,20.6348,19.7874,21.0565,21.0469
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.4152,22.0682,20.9657,21.2771,21.4208
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.8922,20.703,19.7612,19.2392,19.6618
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.8149,17.5058,17.2718,16.9195,18.8657
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.6475,19.0429,20.4856,20.7857,18.7784
﻿Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.50771,8.5606,8.39004,7.83899,8.8337
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.98179,9.28576,9.28142,8.07768,8.76366
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.49405,8.88115,8.62314,7.66887,8.35748
﻿Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.9141,14.4297,14.1447,13.8332,13.2961
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.8724,14.0077,14.3556,13.6717,13.3433
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.6766,13.8604,14.7341,12.4757,12.9156
﻿Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.4856,20.3115,20.3737,20.8729,20.5968
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.33,20.2989,22.4636,21.3134,20.9921
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.1341,19.6937,21.283,19.6304,19.5215
﻿Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0737,15.7977,15.1574,15.1548,14.3819
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.1306,16.1732,16.865,13.8634,16.1711
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.7175,16.153,14.9313,12.6921,14.1077
﻿Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.08686,1.11656,1.17683,0.959124,1.01745
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.08392,1.15825,1.01849,0.705205,1.2301
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.894123,0.883319,0.796922,0.955526,0.976598
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","Je l’ai ignoré",%,SH_BULIT_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",41.7969,40.3437,41.7122,41.0357,43.2873
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","Je l’ai ignoré",%,SH_BULIT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.7671,33.4937,30.284,34.5353,34.0826
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.5163,17.0775,16.8909,20.1275,17.5432
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.3145,18.7254,21.5386,18.6976,20.9025
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.125,12.4681,11.6926,12.9697,11.9875
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.5314,14.1895,13.6341,12.6823,13.2118
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.5386,19.0251,17.6162,17.3372,16.3769
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.425,18.7754,20.2976,17.4489,16.597
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.4825,15.3806,15.3399,14.2882,12.9921
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0672,15.112,17.9789,14.4597,12.2941
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre élève",%,SH_BULTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.4862,18.101,17.0775,18.6292,17.0061
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre élève",%,SH_BULTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.785,19.0942,16.5509,16.7786,15.2045
﻿Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé d’aider la personne qui se faisait intimider",%,SH_BULAH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",22.654,24.4424,22.2445,24.1806,21.1231
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé d’aider la personne qui se faisait intimider",%,SH_BULAH_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.6912,26.5884,26.2555,25.7299,24.3974
﻿Intimidation,"Quand l'intimidation a eu lieu","Avant l'école",%,EH_BUL02_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",10.83,10.058,11.8007,10.1683,10.6872
﻿Intimidation,"Quand l'intimidation a eu lieu","Pendant les cours",%,EH_BUL03_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",28.9976,27.4267,29.8669,26.0926,30.4083
﻿Intimidation,"Quand l'intimidation a eu lieu","Entre les cours",%,EH_BUL04_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",27.3707,23.2944,30.0157,26.1082,28.3444
﻿Intimidation,"Quand l'intimidation a eu lieu","Pendant la récréation ou le déjeuner",%,EH_BUL05_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",34.7083,38.4428,34.7773,29.9722,33.4113
﻿Intimidation,"Quand l'intimidation a eu lieu","Pendant les activités extrascolaires (par exemple, les sports, les clubs)",%,EH_BUL06_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",8.55288,8.21226,8.92396,8.51356,8.45637
﻿Intimidation,"Quand l'intimidation a eu lieu","Après l'école",%,EH_BUL07_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.9057,40.7682,41.2348,47.2524,41.543
﻿Intimidation,"Quand l'intimidation a eu lieu",Autre,%,EH_BUL08_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.1463,13.1501,13.3735,13.9411,12.6207
﻿Intimidation,"Évitement de lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EH_AVO01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",14.2328,13.9116,14.7008,14.6076,13.8823
Intimidation,"Évitement de lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EH_AVO01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.663,12.7469,14.4824,13.9079,13.4173
﻿Intimidation,"Évitement de lieux à cause de l'intimidation",Couloirs,%,EH_AVO02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",26.5872,24.9548,26.6706,26.4514,27.7142
Intimidation,"Évitement de lieux à cause de l'intimidation",Couloirs,%,EH_AVO02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",21.6656,20.0993,22.8849,21.9845,21.4626
﻿Intimidation,"Évitement de lieux à cause de l'intimidation",Gymnase,%,EH_AVO03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.2605,12.6913,13.7359,14.1105,12.9139
Intimidation,"Évitement de lieux à cause de l'intimidation",Gymnase,%,EH_AVO03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",11.3113,10.5692,11.6133,13.3852,10.831
﻿Intimidation,"Évitement de lieux à cause de l'intimidation","Vestiaires ou casiers",%,EH_AVO04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",20.9491,20.3286,21.1694,23.1427,20.4167
Intimidation,"Évitement de lieux à cause de l'intimidation","Vestiaires ou casiers",%,EH_AVO04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",19.3179,20.0023,19.1755,20.485,18.5645
﻿Intimidation,"Évitement de lieux à cause de l'intimidation",Toilettes,%,EH_AVO05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.3841,38.7666,40.3307,39.8915,44.7715
Intimidation,"Évitement de lieux à cause de l'intimidation",Toilettes,%,EH_AVO05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.5374,39.9788,40.9889,41.8692,43.1027
﻿Intimidation,"Évitement de lieux à cause de l'intimidation","Salle à manger ou cafétéria",%,EH_AVO06_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",18.975,19.0981,18.1434,21.4378,18.8294
Intimidation,"Évitement de lieux à cause de l'intimidation","Salle à manger ou cafétéria",%,EH_AVO06_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",15.8023,15.7409,14.9323,18.5112,15.7901
﻿Intimidation,"Évitement de lieux à cause de l'intimidation","À l'extérieur sur le terrain de l'école (par exemple, cour de récréation, parking)",%,EH_AVO07_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",29.2813,31.1603,28.5548,25.4052,29.9892
Intimidation,"Évitement de lieux à cause de l'intimidation","À l'extérieur sur le terrain de l'école (par exemple, cour de récréation, parking)",%,EH_AVO07_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",28.2792,30.0477,27.8743,25.1371,28.4879
﻿Intimidation,"Évitement de lieux à cause de l'intimidation","Autobus scolaire",%,EH_AVO08_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",18.6979,18.2969,20.4792,15.7842,18.2872
Intimidation,"Évitement de lieux à cause de l'intimidation","Autobus scolaire",%,EH_AVO08_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",14.2283,11.9548,15.2909,14.4105,14.7416
﻿Intimidation,"La réponse de l'école à l'intimidation","Les adultes remarquent les cas d'intimidation",%,EH_HDB01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",31.8245,33.3194,30.7815,33.7222,31.0538
Intimidation,"La réponse de l'école à l'intimidation","Les adultes remarquent les cas d'intimidation",%,EH_HDB01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",29.159,29.8432,29.2129,30.1377,28.2454
﻿Intimidation,"La réponse de l'école à l'intimidation","Il existe un moyen sûr de signaler l'intimidation",%,EH_HDB02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.6843,45.1562,40.1508,42.6962,40.1967
Intimidation,"La réponse de l'école à l'intimidation","Il existe un moyen sûr de signaler l'intimidation",%,EH_HDB02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",40.5033,42.404,40.0744,42.0311,38.9601
﻿Intimidation,"La réponse de l'école à l'intimidation","Les adultes traitent rapidement les cas d'intimidation",%,EH_HDB03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",33.7044,35.8373,32.694,35.5143,32.4324
Intimidation,"La réponse de l'école à l'intimidation","Les adultes traitent rapidement les cas d'intimidation",%,EH_HDB03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",32.1571,32.3655,31.717,34.5287,31.6057
﻿Intimidation,"La réponse de l'école à l'intimidation","L'école sait prévenir l'intimidation",%,EH_HDB04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",29.5889,32.836,27.5158,31.3811,28.5474
Intimidation,"La réponse de l'école à l'intimidation","L'école sait prévenir l'intimidation",%,EH_HDB04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",28.7695,29.808,27.58,30.989,28.3999
﻿Intimidation,"La réponse de l'école à l'intimidation","Le respect des autres est valorisé et enseigné",%,EH_HDB05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",55.0662,58.9509,53.4134,53.9912,54.119
Intimidation,"La réponse de l'école à l'intimidation","Le respect des autres est valorisé et enseigné",%,EH_HDB05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",55.0099,57.1757,54.04,55.9599,54.0122
﻿Intimidation,"La réponse de l'école à l'intimidation","La gentillesse est valorisée et enseignée",%,EH_HDB06_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",57.8951,61.3906,56.7296,55.7297,57.1449
Intimidation,"La réponse de l'école à l'intimidation","La gentillesse est valorisée et enseignée",%,EH_HDB06_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",57.4208,58.8096,57.2091,57.1575,56.6746
