﻿﻿
"Nom de la table de données","Résultats de santé"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",68.7551,68.711,67.8079,68.7439,72.2869,66.469,70.0262,68.6775,75.454,68.2125,63.8829,67.3183,72.9668,72.1667,72.012,61.2136,69.5542,66.9431,62.4226,68.6614,71.2267,67.6704,68.7872,73.538,60.3431,64.9609,65.5477,66.5347,78.2559,70.8285,65.512,66.8514,63.9159,71.7174,69.0275,64.3679,68.8441,68.3174,58.992,68.0577,73.9191
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",70.9627,71.1757,70.0859,70.3213,77.4046,67.5091,73.1894,68.0717,77.0481,71.5938,61.6847,73.9072,69.6773,73.5318,73.763,67.4625,68.1424,68.1507,61.7159,68.9668,69.5824,69.3321,72.1358,79.1331,60.8324,65.9382,64.6629,67.9943,81.0901,74.9348,66.8575,68.8019,63.2519,73.6235,64.5397,72.6576,70.2483,70.7832,63.9507,73.1841,78.5769
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",72.9871,74.9036,72.2009,70.5036,78.2659,71.4694,75.0413,69.2444,79.3583,74.2066,68.8507,75.0367,78.9639,72.189,74.429,69.8589,69.179,70.0803,63.6121,77.9504,70.581,72.089,76.1434,83.4247,72.757,70.6051,66.087,71.1031,87.9344,74.4233,69.3204,71.2682,64.8162,74.6926,67.1248,67.3538,68.7233,72.4256,66.9594,73.8839,81.0202
﻿"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",80.2256,82.1357,77.7717,77.9633,85.5142,79.5064,84.4965,78.9299,88.0915,79.6726,79.2773,82.1679,84.8067,88.4721,86.1751,76.0755,79.2641,81.1365,78.5248,83.5981,73.6715,80.1318,81.9598,89.7058,74.8774,77.2229,69.7539,77.2209,s.o.,80.2107,77.0778,73.978,73.57,79.6479,82.0353,76.5764,77.0319,80.2199,71.8454,81.546,87.4708
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",79.145,81.332,76.2125,76.9562,84.2339,78.9373,82.7753,78.1967,88.2349,79.9634,77.5064,80.5022,82.7366,84.0911,86.1757,77.733,78.2518,81.4657,76.9703,83.1691,77.0743,77.9867,80.849,88.0494,74.2324,75.4914,72.2911,74.6924,s.o.,79.6365,74.6815,74.9949,75.267,77.9555,78.8476,77.5118,72.6824,79.2318,70.0127,81.4941,85.0881
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",76.4862,77.0151,73.6514,75.0588,82.8323,77.0279,82.0408,77.1436,85.7044,79.2762,73.7322,79.7947,83.5077,85.1535,83.6373,75.2745,77.3643,77.889,71.5776,78.0793,73.2645,74.3364,76.079,85.0644,73.4626,72.3171,77.7939,72.2174,79.4506,75.8025,74.431,73.9529,71.7841,76.3612,77.033,75.0314,75.7161,74.4674,69.0434,80.5788,83.4782
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",81.3489,81.7028,79.4353,79.3858,89.1218,80.4677,86.2032,81.2479,92.9224,82.8473,77.0947,83.6,87.1648,89.4148,88.7743,86.8969,80.5789,79.3358,75.049,85.4656,78.4304,79.7655,80.7964,90.7231,78.1244,78.879,78.7097,77.3002,84.8393,82.3205,78.7274,80.2007,74.6914,81.027,77.5814,80.0678,81.6612,79.3396,76.9732,83.4065,89.7013
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",85.358,85.9371,84.1653,83.3942,89.7281,87.4884,88.4324,84.8331,93.2909,88.7303,86.299,84.6758,93.5887,89.7498,88.3363,87.3956,84.556,83,80.8273,91.3313,84.6588,83.4656,85.0736,92.7584,87.6583,85.1156,79.3267,82.8385,88.5872,85.6869,84.2905,83.9695,78.7273,86.7405,84.959,83.489,83.4016,83.1173,81.055,87.3783,90.4879
﻿"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",83.1095,83.8623,81.1771,81.7463,88.0615,82.7413,87.1464,81.8047,85.4477,82.8972,82.5178,86.0564,87.5638,87.9142,88.3664,84.8124,81.448,82.1278,77.0853,86.01,81.7276,81.5713,83.23,91.7744,75.0142,80.3734,77.2566,80.2404,s.o.,84.7504,79.8863,74.98,79.229,83.1191,79.2617,84.505,79.7195,83.8592,73.7905,85.9951,90.0206
"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",84.9692,85.1382,84.604,83.6658,88.512,81.6248,87.541,85.4922,87.6298,82.2038,80.7842,87.4401,88.0667,85.7824,88.3406,87.6169,85.248,84.0151,79.0965,84.3859,81.682,82.842,85.1777,92.6198,80.468,82.9574,81.0875,83.0382,86.8923,87.9318,83.6343,83.4282,81.8793,85.8698,85.3516,83.2967,84.5812,82.302,73.9857,86.0139,89.3679
"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",85.9554,86.8373,85.0239,84.8499,89.4411,83.1183,87.3723,85.7001,87.9241,83.8873,82.3861,85.6922,90.1349,85.9694,88.2543,85.5605,85.715,84.5302,80.6805,89.8118,83.9402,82.963,87.3962,92.8863,87.3147,83.7202,80.912,84.9177,88.929,86.8154,82.3804,83.0786,85.0325,86.9759,82.0305,82.9922,87.1076,83.4549,80.9375,88.3828,90.5175
﻿"Qualité de vie",Jeunes,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SH_OPPTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",21.2837,21.439,20.486,19.25,25.1536,26.7613,23.6016,21.9446,30.1853,27.28,26.0166,22.4535,26.3635,25.7788,22.492,26.7253,21.4008,28.7655,21.6965,24.785,19.1685,18.441,18.6741,25.2392,30.4815,21.414,23.8104,22.4235,s.o.,16.4367,22.56,21.139,20.4535,18.0622,16.3272,20.4093,24.7828,17.6884,25.5284,27.0547,22.7396
"Qualité de vie",Jeunes,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SH_OPPTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",15.1744,14.2252,16.5664,14.8939,13.7724,20.5409,13.9081,15.3246,15.9205,19.7002,21.7107,13.7504,14.0926,15.1343,13.43,15.1638,15.3421,17.3498,19.4907,14.8989,11.256,18.3364,12.1574,12.7645,16.6757,17.8881,16.6156,19.4271,4.23314,12.5409,20.8354,14.9627,17.4673,12.9939,15.3038,19.0498,16.7451,13.7611,21.6961,10.9401,13.9846
"Qualité de vie",Jeunes,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SH_OPPTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",14.8313,13.1451,15.0677,15.6582,15.4615,16.3809,14.2218,17.7052,18.4822,13.6772,18.9863,12.1399,18.9521,16.4333,12.2028,20.5483,17.408,16.3843,19.5656,10.3821,12.7565,14.184,11.9164,12.3774,11.2928,16.4562,22.4047,15.6513,3.27783,13.5784,19.1599,14.8122,18.1826,11.68,18.5734,18.9143,16.368,14.8479,22.1848,13.9374,15.7987
﻿"Qualité de vie",Jeunes,"Symptômes de dépression",%,SH_DEP01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",36.8408,34.6388,40.0441,39.0695,31.7843,37.4008,31.6601,37.9754,30.4189,35.9424,39.5308,34.6457,28.9219,29.305,29.2843,38.809,37.8782,34.5593,41.1678,30.659,38.5696,40.569,36.121,21.8726,44.2637,40.9499,50.1002,41.6822,s.o.,36.5016,42.7489,40.043,44.2147,36.9723,30.4374,40.7101,43.3343,35.6716,49.5615,33.3734,31.0819
"Qualité de vie",Jeunes,"Symptômes de dépression",%,SH_DEP01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",44.6734,41.7117,48.355,48.3512,35.7234,43.5123,40.037,46.9824,32.7801,42.6053,44.8321,45.0578,37.5292,34.815,35.8668,48.782,46.7701,41.6739,48.747,35.2978,45.6655,48.7736,43.4563,29.1315,53.9281,50.6567,54.4196,50.2471,s.o.,42.9295,51.8631,51.6658,51.8553,46.9079,39.1938,50.9464,50.1822,45.9379,56.4357,37.1535,35.4691
"Qualité de vie",Jeunes,"Symptômes de dépression",%,SH_DEP01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",41.7311,40.4061,45.091,44.0258,32.8421,40.8158,35.9521,43.3704,35.3477,40.8546,40.758,40.2414,29.9884,31.7768,34.1516,41.1008,43.6386,39.2188,45.207,34.3225,44.8727,46.9608,41.7762,29.879,54.4676,47.6195,45.2766,46.5489,42.0792,41.3096,46.9601,45.9299,49.0275,41.7223,38.6262,50.709,40.26,43.3387,52.0717,32.3699,32.6039
"Qualité de vie",Jeunes,"Symptômes de dépression",%,SH_DEP01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",37.6114,36.1983,41.972,40.3119,26.1888,35.0345,30.6748,37.7676,22.6758,35.6871,34.0904,33.4611,29.6319,27.3079,27.6085,23.803,39.372,36.816,45.7549,31.4286,41.08,42.8453,36.7794,24.4575,41.1421,42.5732,40.8691,44.9632,27.3909,39.1686,44.4381,38.363,49.4167,38.3651,41.0438,42.118,34.5249,37.8105,41.27,28.8863,26.3276
"Qualité de vie",Jeunes,"Symptômes de dépression",%,SH_DEP01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",31.1926,28.8743,33.9663,34.2723,24.2474,29.6422,26.0631,34.9927,19.2646,25.8146,33.3812,29.1963,20.463,24.4272,27.2408,33.1237,35.2009,32.7101,33.6841,23.1191,30.1598,34.325,30.0437,18.7618,23.4127,32.5174,39.8008,36.6346,22.5269,30.8261,35.7895,33.2113,43.6997,29.9973,32.3044,34.3659,36.4574,31.665,33.3959,27.4883,23.239
﻿"Qualité de vie",Jeunes,"Symptômes d’anxiété",%,SH_ANX01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",44.0854,42.4019,46.1373,45.8366,41.2789,45.134,41.0073,43.6929,39.0071,44.1596,46.5715,42.748,38.3436,37.3761,41.8495,46.7877,43.328,42.7861,47.9514,41.384,48.5223,45.7602,42.6642,34.0248,48.8661,49.3688,53.4754,46.5476,s.o.,44.0294,46.3442,47.1718,51.7926,42.9914,40.051,50.0238,49.3802,44.0567,56.1572,41.223,41.8748
"Qualité de vie",Jeunes,"Symptômes d’anxiété",%,SH_ANX01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",50.061,47.4049,52.6887,52.5663,45.6808,50.1061,46.9251,52.4197,39.5872,48.7869,52.0171,51.3069,44.6563,41.8641,43.6112,55.3804,52.0752,47.8776,51.1476,44.667,51.9262,52.7028,48.3695,38.0681,55.1562,54.7515,53.5342,53.58,s.o.,49.864,52.4245,54.6603,56.5652,51.5329,46.1309,54.4892,50.7736,49.1066,64.2582,46.8555,46.3344
"Qualité de vie",Jeunes,"Symptômes d’anxiété",%,SH_ANX01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",47.7972,46.592,50.1301,48.9174,44.1036,47.6654,44.6619,48.1024,44.5122,47.7604,47.5231,47.3402,38.2971,42.1147,45.3763,51.6773,47.6731,44.7331,48.6177,43.5252,50.5901,51.0697,46.8673,41.4943,60.0436,52.3393,50.1055,51.0209,51.3766,47.9282,49.8349,49.5798,53.7292,46.5222,42.6595,56.1173,47.1631,48.369,56.9328,45.0428,43.5257
"Qualité de vie",Jeunes,"Symptômes d’anxiété",%,SH_ANX01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",37.7456,37.4546,39.0379,38.3259,31.4599,37.8989,37.7678,37.5717,23.8509,35.9738,40.6188,39.0788,40.8785,35.6008,34.2894,36.3572,37.7099,39.1502,41.2719,38.1693,38.6452,41.3342,36.4679,33.2633,39.2838,38.8583,37.4402,41.5622,29.2516,35.8777,44.8172,36.3671,43.589,39.3765,34.7714,38.2797,35.0413,33.8122,31.9318,32.4741,33.0283
"Qualité de vie",Jeunes,"Symptômes d’anxiété",%,SH_ANX01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",32.6342,31.3569,34.551,33.6309,27.4522,33.4173,29.8572,36.2744,30.2264,30.195,36.4881,30.9589,25.3717,27.9623,32.5529,34.6598,36.4422,33.0482,34.405,30.2024,29.6164,33.4735,32.006,26.5506,25.429,31.8143,36.1493,38.0763,23.2614,31.2554,35.2746,32.6166,41.0477,31.3695,28.4615,32.0832,33.7195,32.0689,31.1073,26.4392,27.4955
﻿"Qualité de vie",Jeunes,"Ont été blessé et ont dû être soigné par un médecin ou une infirmière ",%,SH_INJ01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",15.5809,14.2997,17.5574,17.0902,14.0055,13.0359,13.0251,14.7319,12.2332,12.1676,14.2661,14.7952,10.2364,13.5893,11.2438,9.23687,15.3789,13.1406,20.6798,11.4587,16.0755,17.3304,13.7357,12.5419,18.1534,16.61,13.5739,16.8595,s.o.,19.4191,16.413,16.7493,16.5762,17.8491,13.8058,15.801,16.668,17.0333,18.255,14.9196,13.8388
"Qualité de vie",Jeunes,"Ont été blessé et ont dû être soigné par un médecin ou une infirmière ",%,SH_INJ01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",30.1022,29.2381,32.62,31.5063,25.4785,26.403,25.9282,30.6442,25.2493,26.0732,26.8755,29.1778,22.5561,20.6702,24.3073,22.9319,31.5393,30.7609,32.625,23.5384,31.4425,32.4398,28.305,28.3145,33.561,32.518,31.948,32.9187,31.4681,31.9331,34.9463,32.3658,31.7004,29.6683,38.7182,28.4894,30.4209,34.514,39.6948,26.8482,25.1786
"Qualité de vie",Jeunes,"Ont été blessé et ont dû être soigné par un médecin ou une infirmière ",%,SH_INJ01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",30.0591,28.5803,33.3832,31.6302,26.0668,27.1823,24.7683,31.6966,22.9397,27.5241,26.8487,27.0706,26.4708,24.7181,21.4697,27.0809,32.1845,30.1529,31.2887,22.6853,33.282,32.1883,28.0812,26.4717,28.5718,30.5904,30.5201,33.2396,38.2709,32.788,38.1348,34.9868,35.6083,29.1958,27.3341,28.7579,30.2834,30.8452,41.8201,30.5092,23.7971
﻿"Qualité de vie",Jeunes,"Surpoids ou obésité",%,SH_BMI03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",26.9267,26.06,26.0832,27.1878,27.2209,27.1213,28.0833,32.7254,27.4985,27.8745,26.203,27.4338,23.9153,32.4346,29.78,33.3739,32.6607,32.6666,26.2159,28.0578,28.7497,26.2465,25.5448,20.8387,26.5484,29.8312,32.9505,27.7787,s.o.,20.2488,29.7124,28.6508,28.6579,24.2747,25.8032,31.0498,38.6065,30.1186,33.644,24.7486,28.7576
"Qualité de vie",Jeunes,"Surpoids ou obésité",%,SH_BMI03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",26.5439,26.2196,25.3319,26.3164,27.7775,27.5795,27.9745,31.0339,30.5476,27.691,27.4301,27.0142,20.8878,37.0559,29.1591,30.9332,31.0432,31.5369,30.8962,28.7652,28.9713,28.5253,24.9684,20.3059,31.965,25.0408,35.2558,26.3717,s.o.,19.836,34.4936,31.9373,26.6028,23.6242,19.9316,25.3262,44.3856,28.3795,33.6921,25.7972,28.3537
"Qualité de vie",Jeunes,"Surpoids ou obésité",%,SH_BMI03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",28.3361,28.554,26.8916,27.3684,29.8189,33.2952,29.2239,32.5779,29.4836,35.3665,30.4166,27.8759,27.3479,39.7072,28.7619,34.1316,32.4092,39.1748,32.9876,32.9357,23.4146,26.7873,27.4495,23.511,26.3547,30.9916,34.1037,29.5443,34.4982,18.7596,35.1554,28.6946,29.3701,24.1063,25.1466,28.9255,36.9685,31.3275,36.997,27.9376,30.911
﻿"Qualité de vie",Adultes,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.9425,36.2784,42.1261,33.224,50.7343,42.7174,46.2407,38.8959,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie",Adultes,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.8098,49.5103,51.7066,50.003,53.3999,51.0878,51.5977,49.5688,51.4694,51.0247,50.401,52.2169,47.7057,56.062,52.5606,52.4376,48.2895,47.8768,50.6514,54.4029,53.2426,47.649,47.8465,50.339,48.2511,52.6784,37.6513,49.7543,50.1032,58.3656,45.1959,50.9312,48.1826,53.9802,50.9967,45.6803,49.8627,47.5837,52.6023,50.7341,55.4341
"Qualité de vie",Adultes,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",62.032,61.6421,62.8901,60.3542,66.2626,63.5335,63.5786,58.8683,75.4053,64.1106,63.0073,62.1334,69.9474,64.3789,60.6019,68.0312,57.1257,48.4542,69.3309,64.3136,59.9737,61.9312,59.8694,69.8795,63.4675,65.3777,44.9651,58.5125,60.0828,73.1412,59.1388,58.1138,55.9493,62.2768,64.5184,61.1315,54.7529,63.1133,58.8267,60.2342,67.6526
"Qualité de vie",Adultes,"Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",66.7341,64.6337,69.4966,69.0074,64.8987,65.1832,64.5088,63.8042,46.5977,70.0974,60.6634,64.2806,63.2198,69.1496,61.4274,68.3944,62.6603,58.3563,73.0229,62.4411,67.4532,72.0978,63.7383,65.2476,60.9111,68.8091,54.798,67.8782,68.5285,77.5776,62.4439,63.1786,63.2092,75.8494,69.922,63.6895,71.9223,66.4801,57.9492,61.3967,71.0941
﻿"Qualité de vie",Adultes,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",37.3272,40.657,40.911,33.5473,36.6999,29.6824,34.0748,30.3676,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie",Adultes,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.6412,44.6514,46.8008,47.0699,37.0673,42.5999,41.7683,41.9547,36.9936,44.3478,40.7644,42.8517,39.4936,44.4253,40.2321,48.3942,40.1679,39.9086,42.7312,46.6074,42.0348,41.6787,43.2729,52.2165,45.8041,43.0241,33.2807,45.7106,44.4975,51.9823,39.9624,45.3866,44.2056,54.4241,47.1735,36.7052,47.5129,41.9009,36.993,36.7891,37.2498
"Qualité de vie",Adultes,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3933,55.328,54.5955,54.9676,49.9125,47.6364,48.0206,49.2992,52.3848,45.8247,49.2933,49.539,53.9309,40.9442,45.657,36.0176,51.8073,43.6123,53.2938,54.4055,53.5123,56.0823,55.9727,63.1295,46.9042,53.3018,45.3243,50.1185,60.7987,64.6949,50.0955,50.9162,53.4767,60.5316,60.3829,46.9389,51.7546,49.7197,42.9093,46.8386,51.1734
"Qualité de vie",Adultes,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",54.0752,55.7547,56.1893,56.7437,48.4516,45.3446,47.1432,51.2367,40.5765,53.5645,37.8198,49.929,53.1786,47.8782,33.8657,55.337,50.2115,49.9565,39.7272,49.2195,54.3239,61.4924,57.726,62.4392,47.0796,56.764,40.087,51.5425,56.8357,68.679,46.1528,53.0417,56.8324,64.6105,58.8065,45.4703,54.8925,53.8241,41.5753,44.8846,52.3197
"Qualité de vie",Adultes,"Santé perçue, très bonne ou excellente",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",56.9068,59.042,57.5899,59.8795,49.7521,51.7473,51.5673,55.1068,54.9926,53.9319,49.7544,54.8195,55.7007,48.3046,42.9776,49.1091,56.5994,47.5899,51.8952,58.8988,58.895,57.054,62.5651,66.8318,41.9936,55.8387,46.6255,55.6573,59.8711,64.8766,52.9757,52.5402,60.6133,62.4654,63.756,57.6273,54.6939,61.2523,49.7719,51.4442,47.5972
﻿"Qualité de vie",Adultes,"Satisfaction à l’égard de la vie, satisfait ou très satisfait",%,PH_LIF01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.0501,89.7035,90.4329,90.1764,89.4091,86.8548,88.7375,90.5354,93.3595,86.8902,81.561,92.0708,91.6602,90.7581,94.1234,84.1206,90.7366,86.9978,93.4848,93.681,86.4604,88.7325,88.2097,92.7896,86.2338,90.1694,92.4208,88.1627,92.2634,95.6073,89.042,89.4411,86.9849,92.9741,90.5437,91.3593,84.6085,86.6094,84.8959,89.4958,88.4548
﻿"Qualité de vie",Adultes,"Se sentent seul (basé sur score de solitude sociale)",%,PH_SIL04_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.0645,21.4242,22.8024,24.4708,19.9977,14.9445,16.7328,20.0592,12.9023,16.6033,12.6497,21.1905,16.5077,15.3633,13.3503,20.5888,19.3566,18.4809,27.813,18.2734,20.3683,17.682,25.2417,18.072,17.4339,23.0834,23.5884,24.7654,23.7743,20.5468,14.36,24.6844,23.5872,23.1968,23.0711,26.0325,21.8959,28.2414,22.3525,24.6528,18.8517
﻿"Qualité de vie",Adultes,"Prennent régulièrement 6 médicaments sur ordonnance différents ou plus ",%,PH_MED01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.05372,5.74195,6.81578,6.74484,10.2736,10.5416,8.95652,7.03418,16.4768,11.4945,9.64283,8.89283,8.43963,9.71531,8.96081,5.93377,7.2524,7.68256,7.19839,5.00623,4.65944,6.7083,5.76253,4.37822,7.86464,8.26592,8.11882,7.91972,8.31133,2.94378,9.2551,6.43838,6.97231,5.50805,5.33857,5.54932,5.04302,9.49291,11.6453,9.35338,9.44246
