﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Mieux-être"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-mieux-etre
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d'autonomie fortement satisfait",%,SE_MEFAU_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",61.8483,58.0525,46.8349,58.5465,46.8748,63.4601,55.4236,50.8916,47.7507,48.2233,39.024,53.2272,S,53.6351,50.7904,62.7306,38.1397,52.1876,32.1179,48.875,44.5016,49.4733,46.1833,52.5466,40.8133,64.7456,46.9671,43.419,55.9069,47.12,44.4432,65.0247,63.9038,52.2257,49.2621,52.5848,63.9635,49.7616,56.2559,48.3084,s.o.,s.o.,s.o.,51.8102,53.1761,s.o.,50.1502,51.6636,48.8799,48.8066,55.2668,65.2297,57.2086,50.1026,58.0662
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin de compétence fortement satisfait",%,SE_MEFCO_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",82.9392,77.0032,78.4481,85.7457,81.1864,80.8893,87.9597,85.828,76.865,79.9144,82.0967,77.5238,81.5952,79.6516,83.0398,82.0353,77.1258,82.8204,76.7674,78.6805,81.9343,83.6709,77.2548,74.8665,76.2879,81.8378,83.7456,83.8755,77.6263,75.7752,79.2674,82.5418,83.8668,81.6602,80.3422,79.9779,83.2758,77.6393,84.8258,77.5914,78.226,s.o.,s.o.,79.9328,83.0524,81.0826,80.5418,79.9459,80.4559,77.1431,85.0667,82.9054,82.5485,79.9831,83.2892
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin de compétence fortement satisfait",%,SE_MEFCO_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",85.4718,79.6328,83.9208,83.092,80.4608,86.6939,85.1446,78.444,79.2365,77.3277,81.2885,78.2966,86.4022,81.2541,81.6803,81.8653,83.1373,77.9985,75.0685,81.552,80.0389,82.4165,73.8246,82.2089,79.6087,84.01,87.4885,83.8177,74.5892,79.8029,76.0114,84.3818,76.5947,81.3603,80.8804,81.9864,81.2082,81.473,83.7677,79.1717,74.8731,s.o.,s.o.,80.8035,83.2627,82.5675,80.6841,81.8256,80.9352,79.6416,83.9076,81.8147,81.9785,81.0352,82.4781
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin de compétence fortement satisfait",%,SE_MEFCO_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,82.5109,80.2298,71.9472,s.o.,72.1593,s.o.,s.o.,73.2252,82.64,s.o.,s.o.,s.o.,84.0559,83.1598,s.o.,s.o.,s.o.,s.o.,75.1296,s.o.,s.o.,71.6913,s.o.,79.918,78.0492,s.o.,80.9302,81.8802,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin de compétence fortement satisfait",%,SE_MEFCO_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",86.7543,82.8146,79.3193,84.2063,85.128,84.2453,85.6097,86.9318,85.5474,86.4051,82.7364,87.2629,85.9375,87.3717,87.27,91.7431,81.3634,88.3384,79.5737,83.8094,87.3303,87.9358,81.787,79.6849,83.3185,88.0673,87.0262,87.394,88.6226,83.3498,85.6356,82.7152,84.1855,87.7341,85.2077,86.0485,84.1074,80.694,84.7374,85.6855,s.o.,s.o.,s.o.,83.8613,88.1327,s.o.,86.3178,85.5813,84.8994,85.4373,84.2668,84.7073,89.2821,85.4972,86.9318
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin de compétence fortement satisfait",%,SE_MEFCO_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",82.0718,87.0994,76.8823,85.0111,91.3841,85.493,87.8246,78.4564,82.3534,82.1871,75.9953,88.884,S,84.412,89.6458,89.6459,87.179,81.8982,77.8644,83.5157,87.5176,84.6777,84.9704,81.2631,80.2134,89.5562,87.5043,81.0811,85.8706,84.1845,90.7495,83.3211,85.7769,86.2338,83.8519,85.9496,84.947,79.5479,86.9371,81.6615,s.o.,s.o.,s.o.,82.7245,87.7517,s.o.,86.0625,85.398,83.6028,82.9806,85.1584,85.9344,87.5298,84.7034,86.4476
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d’appartenance fortement satisfait",%,SE_MEFRE_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",95.6002,93.7428,92.6334,94.761,99.0386,97.9821,96.7895,91.5354,90.5655,92.802,89.4188,91.2624,88.8497,89.0677,92.1866,91.6306,87.8623,91.8968,88.7653,90.5391,93.6283,90.9309,90.2523,90.1064,91.957,91.135,91.6589,90.2825,85.1366,87.2698,88.8703,91.9388,95.3569,91.46,90.8947,90.2897,94.1909,93.2565,96.4938,90.6429,88.8656,s.o.,s.o.,89.7997,93.9966,90.0946,89.2838,89.7591,90.7738,90.5369,96.9354,95.8408,94.2094,90.0347,95.2021
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d’appartenance fortement satisfait",%,SE_MEFRE_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",96.4623,93.1217,89.2117,94.3481,93.2217,95.3748,95.923,95.51,91.0135,90.177,88.2538,90.4073,90.0237,90.423,91.8403,93.0259,93.0883,89.0834,89.3666,92.5517,87.6225,91.482,85.5512,92.5608,91.6188,92.3023,91.041,89.6827,86.5412,91.5065,92.2232,92.3738,96.2712,91.5134,91.1477,91.428,94.7388,91.4315,94.7364,91.3781,89.8555,s.o.,s.o.,90.3064,93.9951,91.9128,89.8165,90.8171,90.7677,90.5388,95.3525,96.0347,94.2281,90.5205,94.8318
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d’appartenance fortement satisfait",%,SE_MEFRE_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,93.6732,91.9001,87.3913,s.o.,86.4429,s.o.,s.o.,91.6238,89.8787,s.o.,s.o.,s.o.,89.5305,84.915,s.o.,s.o.,s.o.,s.o.,83.8059,s.o.,s.o.,85.2652,s.o.,95.2986,93.1707,s.o.,94.1523,96.628,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d’appartenance fortement satisfait",%,SE_MEFRE_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",98.1078,86.4183,92.3001,93.2304,93.223,94.11,91.549,93.9833,92.1996,91.5674,93.3141,95.7999,93.75,92.2953,92.0914,95.8843,81.0072,92.2149,85.8242,89.3739,92.5692,93.8924,86.3136,91.609,90.8283,93.0614,95.5855,91.4529,93.6181,88.2217,88.5419,95.6176,96.0123,93.1106,91.1357,91.5853,96.2115,89.9793,92.9379,92.3757,s.o.,s.o.,s.o.,89.6251,95.0959,s.o.,90.8865,91.2951,90.8722,89.6598,93.6743,96.2028,96.284,90.8942,95.4673
"Développement social et affectif","Besoins en matière de santé psychologique","Besoin d’appartenance fortement satisfait",%,SE_MEFRE_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",97.3324,96.7542,87.2563,92.6219,87.6905,90.3803,89.8949,69.6545,81.1778,85.7001,81.1099,94.6374,S,85.8893,88.7767,93.3261,87.179,88.7353,73.0906,84.7558,88.923,88.3841,81.1374,81.5562,86.3175,87.0754,90.5143,77.4841,80.6216,85.0593,87.9658,88.0783,97.0968,88.6451,85.883,85.283,95.2416,89.7343,90.7666,79.1317,s.o.,s.o.,s.o.,83.4855,91.2812,s.o.,86.8738,84.606,85.3054,79.503,89.9876,97.4802,93.6113,84.8369,93.1385
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille",%,SE_MEFFA_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",86.9991,72.3249,80.023,81.5158,86.9753,80.7519,91.3409,70.4287,74.9625,81.2052,80.323,73.9015,74.4956,72.2811,78.0528,79.322,69.4116,77.6048,70.3593,75.4393,73.0984,76.3951,67.9793,75.3803,73.0426,78.1342,78.0033,76.7889,68.8942,71.5347,75.3307,79.6362,82.7152,77.6054,75.3482,75.5623,82.2244,75.702,84.9058,74.6008,73.6167,s.o.,s.o.,76.516,79.1067,75.5345,74.3898,74.6378,75.0319,73.4432,85.4361,84.2751,82.0322,74.5805,83.305
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille",%,SE_MEFFA_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",85.0461,71.0536,80.8636,75.4875,86.073,83.0984,86.1806,82.0586,73.693,72.6908,69.431,68.9235,78.6511,76.2402,78.0538,78.8832,81.2349,69.8272,73.9196,74.9673,75.1928,74.7974,72.5366,76.9749,70.3914,78.2472,75.532,76.9915,71.5801,76.2591,75.7498,83.4537,81.3441,76.8371,74.3191,75.7837,82.8105,75.264,81.7133,74.3765,71.6021,s.o.,s.o.,75.3093,78.7912,77.833,74.9667,75.3066,74.0455,71.2089,83.2476,84.4771,79.633,74.4137,81.4145
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille",%,SE_MEFFA_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,77.3223,79.0742,70.0059,s.o.,75.2882,s.o.,s.o.,75.3118,74.6621,s.o.,s.o.,s.o.,72.7179,76.2535,s.o.,s.o.,s.o.,s.o.,70.9973,s.o.,s.o.,63.1005,s.o.,80.4624,73.7032,s.o.,78.3239,84.1172,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille",%,SE_MEFFA_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",85.9519,74.4181,83.9624,80.5951,83.0525,78.6746,82.9544,86.9819,78.4126,79.4072,82.5248,84.1488,73.4375,81.3493,78.9286,88.4152,63.2732,75.5437,71.8984,75.6257,79.5525,80.8991,74.1175,77.5577,75.727,80.2236,75.4315,75.4232,79.1177,75.5318,76.7405,84.0112,85.8997,81.3868,77.3863,77.6482,85.2909,80.1965,81.3433,79.2685,s.o.,s.o.,s.o.,76.5548,82.7365,s.o.,77.6893,76.7893,77.022,78.4646,82.235,86.8438,85.5655,77.2393,84.7673
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille",%,SE_MEFFA_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",87.0345,77.3621,62.9471,83.2886,80.4101,87.1221,80.9227,72.016,73.6487,70.963,64.1895,85.0203,S,75.8293,73.0414,83.0914,57.3712,68.3531,72.7428,70.2276,70.8401,72.6716,73.586,64.8319,64.0674,78.6026,72.9584,66.4692,68.6785,72.6871,69.4648,80.2399,86.6112,75.4814,70.6362,72.9613,85.313,66.708,82.4701,73.3588,s.o.,s.o.,s.o.,72.1319,77.2953,s.o.,72.7173,72.399,69.7637,69.7439,81.1381,86.5672,81.8758,71.3203,82.5106
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'ai un choix à l'égard de mes tâches ménagères",%,SE_MEF09_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",44.0016,28.421,30.7919,35.03,39.8056,39.1199,53.6536,36.2038,29.4962,32.4718,33.7058,30.0344,30.6068,25.2799,30.9309,33.8031,29.1881,27.3591,28.3631,31.2573,26.4001,28.9915,29.8137,28.3212,27.5799,31.8736,26.1724,22.8048,28.3727,29.8376,26.982,36.7282,38.6846,31.0907,29.6615,29.477,38.7196,29.4477,41.3407,30.0281,33.8958,s.o.,s.o.,30.8766,32.5672,33.0877,28.3339,29.3112,29.4017,29.6799,40.4042,41.4946,34.0406,29.1235,36.9272
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'ai un choix à l'égard de mes tâches ménagères",%,SE_MEF09_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",46.9545,33.3297,31.9989,30.194,39.2721,38.7865,43.7361,41.4906,30.4992,25.361,28.4879,20.7975,25.3455,31.9109,31.9272,33.2995,38.4395,21.5121,27.8839,31.6687,27.7589,28.5102,22.8682,36.6034,28.1584,32.4207,28.4963,25.9569,33.8444,29.397,24.3392,42.4881,34.0134,30.7749,29.1993,30.2108,39.5856,32.766,37.1218,31.4093,31.923,s.o.,s.o.,29.8551,33.097,36.1484,29.6127,30.3728,29.0766,28.6319,38.708,40.2705,32.2534,29.592,35.3435
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'ai un choix à l'égard de mes tâches ménagères",%,SE_MEF09_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,27.8532,32.879,30.7598,s.o.,31.6938,s.o.,s.o.,41.1066,30.5568,s.o.,s.o.,s.o.,31.4891,30.3429,s.o.,s.o.,s.o.,s.o.,35.6638,s.o.,s.o.,33.1575,s.o.,48.1676,23.4909,s.o.,38.4148,38.2966,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'ai un choix à l'égard de mes tâches ménagères",%,SE_MEF09_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",30.5034,20.9648,30.3602,38.1722,29.4455,32.617,30.2101,46.6268,27.3395,33.5524,37.188,33.5246,27.4194,26.3182,31.0327,35.4776,16.9572,29.4832,32.5719,31.8212,35.4608,29.1535,27.849,32.1657,31.9286,29.8506,34.1837,31.9773,23.8413,28.8142,26.468,26.4021,37.8453,31.7685,30.7567,30.1502,32.9874,26.6427,33.693,29.2587,s.o.,s.o.,s.o.,29.3808,32.9797,s.o.,30.3036,30.1337,30.3893,31.9611,32.4304,33.8211,32.3207,30.4444,32.6218
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - Je sens que je fais bien les choses à la maison",%,SE_MEF03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",58.3068,45.6722,45.1377,58.0285,61.6945,53.4424,63.203,43.0446,56.5637,48.0156,63.2034,46.251,63.1725,54.0008,57.0349,56.3148,39.2765,53.4248,49.6978,53.4661,55.348,58.3778,54.3181,50.4273,52.6564,57.6854,58.9551,54.9611,48.7647,52.453,56.5707,55.3245,55.2904,55.2577,54.7873,55.4736,55.7145,45.4371,59.3289,55.4761,54.6705,s.o.,s.o.,55.3804,56.1344,53.7915,56.4847,55.4708,54.5634,53.9208,57.1967,55.6177,54.3306,55.2917,55.3088
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - Je sens que je fais bien les choses à la maison",%,SE_MEF03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",54.8825,52.22,60.115,52.1475,47.4935,59.4002,62.5984,48.8603,53.8875,41.3067,52.8301,51.7591,69.6691,58.6954,55.8195,53.8256,72.5088,56.0566,57.4957,59.2391,57.9236,57.6423,54.2384,58.2653,50.6432,58.5236,64.0844,59.9137,54.4874,54.0075,56.7359,60.584,51.9256,55.0471,57.9489,56.987,55.8828,55.6475,55.3585,53.4832,54.1048,s.o.,s.o.,55.8392,57.3346,56.9409,57.1421,57.7295,57.7522,52.453,56.0256,56.1904,52.9285,57.0687,54.3092
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - Je sens que je fais bien les choses à la maison",%,SE_MEF03_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,49.9783,46.4937,34.5798,s.o.,58.74,s.o.,s.o.,54.5588,53.9736,s.o.,s.o.,s.o.,56.5449,57.8953,s.o.,s.o.,s.o.,s.o.,54.5514,s.o.,s.o.,55.5111,s.o.,60.2995,57.6829,s.o.,49.9228,55.9239,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - Je sens que je fais bien les choses à la maison",%,SE_MEF03_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",63.3598,54.8775,53.1691,54.9553,56.2954,56.7613,64.8993,59.0341,59.3374,51.9476,62.1706,54.5515,57.8125,65.12,60.2386,64.8217,52.5295,61.0355,56.7035,60.3732,65.9955,63.9876,54.8126,58.2108,52.2277,61.9548,60.037,65.4474,63.7828,59.9416,61.6925,54.9537,57.9242,60.1951,61.2492,60.0493,57.814,53.8406,58.016,59.307,s.o.,s.o.,s.o.,58.2206,61.6053,s.o.,60.8098,59.8331,60.8102,62.7617,56.2528,58.2072,59.2748,60.6823,58.1593
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'aime passer du temps avec mes parents",%,SE_MEF02_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",94.7416,83.1413,88.7422,85.2456,89.0348,88.8978,90.1773,84.2957,79.784,85.5609,83.4147,77.939,74.9892,76.8599,83.3617,82.5402,80.2733,81.7227,72.6823,79.0968,79.9413,79.3184,79.4396,81.9541,81.3308,79.9479,76.413,81.005,76.3992,78.2545,77.1398,84.6727,88.2787,82.0474,79.7139,79.0292,87.8949,85.5864,87.7167,80.1442,78.6528,s.o.,s.o.,80.4672,83.4038,78.9847,78.4924,78.1477,79.6606,78.2632,90.5112,91.2268,86.0132,78.7281,88.0414
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'aime passer du temps avec mes parents",%,SE_MEF02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",88.4659,81.1997,81.0374,85.344,87.7235,88.8302,91.572,82.2297,82.1577,80.8622,74.7234,78.3602,77.3548,77.6378,81.1536,84.859,81.3512,77.0508,78.6527,80.4487,76.9835,76.5149,73.6002,82.0631,79.619,82.6858,76.3766,77.9075,79.6576,81.9892,84.4558,87.8798,88.8508,80.9443,78.4563,80.968,88.398,81.1301,88.0938,82.1635,77.6979,s.o.,s.o.,80.24,83.3137,79.8902,78.1147,80.1784,78.1882,79.2626,88.8264,90.4816,85.2261,78.9247,87.067
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'aime passer du temps avec mes parents",%,SE_MEF02_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,82.3424,87.5675,80.5015,s.o.,80.4592,s.o.,s.o.,78.1752,77.7864,s.o.,s.o.,s.o.,85.1791,81.4485,s.o.,s.o.,s.o.,s.o.,71.8618,s.o.,s.o.,77.8353,s.o.,89.6468,81.6951,s.o.,89.7585,90.9796,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par la famille - J'aime passer du temps avec mes parents",%,SE_MEF02_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",91.4563,84.0034,86.508,86.9888,89.7663,90.0814,87.8254,91.0542,82.3342,83.7569,84.8193,88.8736,85.9375,83.6501,83.4828,89.8999,74.1054,80.3472,78.1749,80.6321,82.9509,85.3386,76.3972,83.3577,82.4067,86.0717,78.4497,83.1571,83.2693,82.6937,86.7458,89.0652,86.437,85.3289,82.0425,83.8427,88.0841,85.5197,88.1876,83.1951,s.o.,s.o.,s.o.,81.6401,87.4023,s.o.,82.6786,82.9302,81.5739,80.449,89.4965,89.7725,89.5539,82.1578,89.5749
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis",%,SE_MEFFR_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",89.4441,85.9395,89.3449,89.6135,93.6717,88.9636,88.329,86.5486,85.5392,87.0731,87.5375,88.5107,89.6209,85.7801,88.0939,87.4249,89.3992,88.4398,90.7798,87.0016,84.8024,90.2921,87.3704,86.3712,86.266,88.101,88.4907,85.6071,83.6627,88.0136,87.6602,85.263,89.2192,87.7288,87.974,87.6474,87.8668,87.4216,89.8835,85.6198,86.78,s.o.,s.o.,88.2108,88.1295,85.5957,86.9284,87.6033,88.1129,86.0707,89.9879,88.5703,88.1914,87.438,88.7379
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis",%,SE_MEFFR_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",87.9212,89.3108,87.4291,92.2603,90.9725,91.518,89.478,91.3545,86.1671,88.3311,87.0534,86.941,88.1491,86.8348,86.908,90.1918,98.1836,86.3121,85.463,88.7891,88.151,87.7468,85.2326,86.4495,87.5477,90.5092,90.011,86.0076,82.2634,87.1536,89.6063,87.3719,85.475,87.9126,87.7568,88.6785,86.6462,88.4974,91.1277,86.5935,88.5481,s.o.,s.o.,88.34,89.1082,86.9536,86.3888,88.7218,87.8751,88.3555,91.2445,86.8576,88.5874,87.8215,89.0299
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis",%,SE_MEFFR_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,85.1364,90.5241,85.8189,s.o.,84.1109,s.o.,s.o.,85.9462,86.1939,s.o.,s.o.,s.o.,85.7384,83.5152,s.o.,s.o.,s.o.,s.o.,88.6587,s.o.,s.o.,80.0678,s.o.,90.342,86.3547,s.o.,91.6236,88.286,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis",%,SE_MEFFR_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",94.3234,87.2221,86.7619,88.8062,87.8206,91.2801,90.5974,93.9895,88.5668,90.5681,90.082,90.1744,89.0625,88.917,88.285,93.2403,81.2582,92.0944,89.0719,87.5593,91.9142,92.7011,87.4319,86.4622,86.7082,90.1674,91.044,89.9268,88.9599,89.6419,86.7211,90.8545,89.5878,89.6373,89.6403,89.3827,90.7448,86.9429,89.473,89.1029,s.o.,s.o.,s.o.,88.8598,90.2648,s.o.,88.3557,89.2285,89.6079,88.1899,89.6555,91.5079,90.881,89.0595,90.6145
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis",%,SE_MEFFR_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",97.2698,96.7542,79.8531,92.25,88.7923,92.0094,92.8508,80.6357,87.5372,88.8657,82.5805,92.6249,S,89.2848,90.074,93.2862,87.179,91.7571,89.7568,88.5504,90.9264,91.3195,86.2963,89.6095,88.0956,91.898,93.4608,88.4676,92.4347,84.5352,95.3748,89.8741,91.4468,89.9941,89.7411,89.9117,91.6024,84.2626,91.8951,86.3118,s.o.,s.o.,s.o.,89.2196,90.6351,s.o.,88.9277,89.2886,89.5151,86.9524,90.8672,92.2519,92.5401,89.0468,91.9325
