﻿﻿

"Nom de la table de données","6ᵉ-12ᵉ année : Éducation"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-education
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,"Secteur scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire"
Intimidation,,"Attaques physiques",%,SH_BUV01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.98,12.7501,11.3428,11.4124,12.2792,13.7924,12.6631,13.3201,13.1984
Intimidation,,"Attaques physiques",%,SH_BUV01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.3666,12.7243,11.7943,13.2103,12.3919,13.4809,11.0743,11.6309,11.7863
Intimidation,,Cyberattaques,%,SH_BUV03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.3532,14.5901,15.4014,17.1636,15.2515,14.026,13.8526,9.14271,11.409
Intimidation,,Cyberattaques,%,SH_BUV03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0193,14.4746,15.0662,15.9804,15.0461,13.2122,14.1996,10.0526,11.9094
Intimidation,,Cyberattaques,%,SH_BUV03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.1911,15.6592,15.3151,16.2206,14.3718,13.5246,15.3471,11.8091,13.2262
Intimidation,,Cyberattaques,%,SH_BUV03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.471,17.4693,16.2576,19.4072,17.9731,14.4888,18.9238,15.1879,16.2618
Intimidation,,Cyberattaques,%,SH_BUV03_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.8826,17.0307,17.1482,21.3862,17.8599,15.5098,15.1052,13.6384,14.5228
Intimidation,,Exclusion,%,SH_BUV05_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.8888,26.5186,26.3309,27.8354,27.4058,25.3897,24.3275,21.2895,22.9204
Intimidation,,Exclusion,%,SH_BUV05_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.0162,27.7835,26.6833,26.9322,26.8023,26.2024,26.3322,23.2948,24.765
Intimidation,,Exclusion,%,SH_BUV05_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.0625,25.8677,24.8275,23.9826,25.0873,24.2119,26.0983,22.8849,24.1285
Intimidation,,Exclusion,%,SH_BUV05_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.9299,31.801,29.3032,34.0886,33.8183,29.8901,32.9187,34.7742,33.2558
Intimidation,,Exclusion,%,SH_BUV05_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.3596,32.7075,31.3715,33.8828,32.5541,30.0447,27.7552,33.1227,30.6038
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.3367,17.0114,15.5046,15.5958,16.9227,13.771,12.1986,10.7047,11.6903
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.5012,17.488,16.037,15.5945,16.5409,12.9652,13.0019,11.874,12.4219
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.3782,14.802,13.0693,11.8849,13.1734,10.966,10.9407,9.74447,10.3432
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.4273,18.0083,16.9171,16.3422,17.9116,11.6926,11.7935,13.4234,12.5722
Intimidation,,Vol/vandalisme,%,SH_BUV04_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.0619,17.8417,18.2574,19.6388,17.4234,12.7554,11.5135,12.6837,12.277
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.6336,20.8287,20.2749,21.7028,20.4634,17.1522,14.9789,14.8136,15.274
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.8195,19.1736,18.2585,19.9209,18.7286,15.6586,13.2573,14.0944,14.1289
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.4727,17.7793,16.5693,15.9188,15.6276,13.8626,13.0806,14.0358,13.7079
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.027,15.2926,14.466,14.7602,15.4877,11.8383,11.9863,14.1924,13.0379
Intimidation,,"Commentaires sur les caractéristiques personnelles",%,SH_BUV06_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.3897,16.1826,16.8264,17.9245,15.5189,10.1942,9.63468,13.5237,11.4907
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.54,20.6348,19.7874,21.0565,21.0469,14.0981,13.5326,11.8399,12.7439
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.4152,22.0682,20.9657,21.2771,21.4208,15.5427,15.6076,13.3229,14.4329
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.8922,20.703,19.7612,19.2392,19.6618,14.7176,14.5925,13.217,13.923
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.8149,17.5058,17.2718,16.9195,18.8657,12.3808,14.765,17.1415,15.4765
Intimidation,,"Commentaires/gestes sexuels",%,SH_BUV07_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.6475,19.0429,20.4856,20.7857,18.7784,15.2463,12.471,15.9738,14.58
Intimidation,,"A intimidé un autre élève, 2 derniers mois",%,SH_BUP08_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.4748,13.3174,13.0465,13.8983,13.8814,12.9472,9.52714,6.65652,8.61801
Intimidation,,"A intimidé un autre élève, 2 derniers mois",%,SH_BUP08_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.473,11.6624,9.91927,10.5607,10.1319,10.0266,9.18366,6.31261,7.8956
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je l’ai ignoré",%,SH_BUYIT_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.1495,49.78,49.9025,48.704,51.2312,51.4529,52.4262,52.906,52.459
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je l’ai ignoré",%,SH_BUYIT_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.8852,52.621,50.1459,49.1737,50.891,52.7169,51.25,55.9995,53.8513
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je l’ai ignoré",%,SH_BUYIT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",47.1725,47.6575,46.3056,48.7621,47.0903,53.4399,46.9424,51.8691,50.6284
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.5825,26.3989,26.2519,28.3797,26.4071,29.7825,26.0378,24.207,25.9187
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.4125,28.2388,28.7995,28.5047,28.1202,29.5909,27.0014,23.2623,25.7208
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","Je me suis défendu / fait une contre-attaque",%,SH_BUYSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.1018,26.8869,27.3144,26.4368,27.2933,26.3127,27.9488,23.5765,25.5288
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.50771,8.5606,8.39004,7.83899,8.8337,6.69024,7.56743,8.67276,7.91958
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.98179,9.28576,9.28142,8.07768,8.76366,7.16392,9.10515,9.59482,8.94452
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai essayé de parler à l’intimidateur",%,SH_BUYTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.49405,8.88115,8.62314,7.66887,8.35748,5.8548,7.46914,7.90304,7.34317
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.9141,14.4297,14.1447,13.8332,13.2961,13.7638,13.6602,15.1331,14.3872
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.8724,14.0077,14.3556,13.6717,13.3433,11.63,14.8941,13.428,13.515
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un adulte à mon école",%,SH_BUYTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.6766,13.8604,14.7341,12.4757,12.9156,12.8154,17.1075,14.6743,15.0638
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.4856,20.3115,20.3737,20.8729,20.5968,15.9442,17.2386,17.9483,17.3166
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.33,20.2989,22.4636,21.3134,20.9921,16.9153,20.1353,18.6874,18.774
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BUYTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.1341,19.6937,21.283,19.6304,19.5215,14.7513,19.9738,18.1151,18.0121
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0737,15.7977,15.1574,15.1548,14.3819,10.8625,13.206,13.411,12.8296
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.1306,16.1732,16.865,13.8634,16.1711,12.7787,14.0616,15.0637,14.2841
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’en ai parlé à un autre élève",%,SH_BUYTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.7175,16.153,14.9313,12.6921,14.1077,10.5539,13.2167,14.8061,13.4251
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.08686,1.11656,1.17683,0.959124,1.01745,1.77618,1.51813,0.852856,1.25151
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",1.08392,1.15825,1.01849,0.705205,1.2301,1.25162,0.98937,1.00163,1.04906
Intimidation,"Réactions lorsque victime d'intimidation (parmi les élèves qui ont été intimidés)","J’ai appelé une ligne de soutien ou un autre service de soutien",%,SH_BUYCH_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",0.894123,0.883319,0.796922,0.955526,0.976598,0.632932,1.26234,0.849934,0.936171
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","Je l’ai ignoré",%,SH_BULIT_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",41.7969,40.3437,41.7122,41.0357,43.2873,40.2938,38.516,38.4202,38.829
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","Je l’ai ignoré",%,SH_BULIT_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",32.7671,33.4937,30.284,34.5353,34.0826,31.0284,30.0267,29.8572,30.1477
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.5163,17.0775,16.8909,20.1275,17.5432,24.4737,25.2961,21.7958,23.4335
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai défendu la personne / fait une contre-attaque",%,SH_BULSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.3145,18.7254,21.5386,18.6976,20.9025,26.1276,25.3412,22.9728,24.394
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.125,12.4681,11.6926,12.9697,11.9875,13.5278,11.4873,13.8686,13.0538
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé de parler à l’intimidateur",%,SH_BULTB_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.5314,14.1895,13.6341,12.6823,13.2118,12.7682,14.6817,14.3358,14.1383
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.5386,19.0251,17.6162,17.3372,16.3769,17.5684,17.1174,17.0361,17.1692
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un adulte à mon école",%,SH_BULTD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.425,18.7754,20.2976,17.4489,16.597,15.1813,18.8695,17.5039,17.4964
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.4825,15.3806,15.3399,14.2882,12.9921,10.9281,10.7844,11.5753,11.1967
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre adulte à l’extérieur de l’école",%,SH_BULTY_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.0672,15.112,17.9789,14.4597,12.2941,8.25228,11.688,12.5629,11.4099
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre élève",%,SH_BULTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",17.4862,18.101,17.0775,18.6292,17.0061,13.5588,13.1218,17.0928,15.1346
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’en ai parlé à un autre élève",%,SH_BULTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.785,19.0942,16.5509,16.7786,15.2045,12.972,13.1474,16.4052,14.6313
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé d’aider la personne qui se faisait intimider",%,SH_BULAH_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",22.654,24.4424,22.2445,24.1806,21.1231,24.4662,22.6493,22.9426,23.1587
Intimidation,"Réactions lorsque témoin d'intimidation (parmi les élèves qui ont vu ou entendu un autre élève se faire intimider)","J’ai essayé d’aider la personne qui se faisait intimider",%,SH_BULAH_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.6912,26.5884,26.2555,25.7299,24.3974,25.3864,27.6927,28.222,27.479
Intimidation,"Quand l'intimidation a eu lieu","Avant l'école",%,EH_BUL02_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",10.83,10.058,11.8007,10.1683,10.6872,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu","Pendant les cours",%,EH_BUL03_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",28.9976,27.4267,29.8669,26.0926,30.4083,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu","Entre les cours",%,EH_BUL04_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",27.3707,23.2944,30.0157,26.1082,28.3444,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu","Pendant la récréation ou le déjeuner",%,EH_BUL05_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",34.7083,38.4428,34.7773,29.9722,33.4113,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu","Pendant les activités extrascolaires (par exemple, les sports, les clubs)",%,EH_BUL06_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",8.55288,8.21226,8.92396,8.51356,8.45637,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu","Après l'école",%,EH_BUL07_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.9057,40.7682,41.2348,47.2524,41.543,s.o.,s.o.,s.o.,s.o.
Intimidation,"Quand l'intimidation a eu lieu",Autre,%,EH_BUL08_2,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.1463,13.1501,13.3735,13.9411,12.6207,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EH_AVO01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",14.2328,13.9116,14.7008,14.6076,13.8823,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation","Salles de classe (y compris la bibliothèque et les salles d'ordinateurs)",%,EH_AVO01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.663,12.7469,14.4824,13.9079,13.4173,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Couloirs,%,EH_AVO02_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",26.5872,24.9548,26.6706,26.4514,27.7142,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Couloirs,%,EH_AVO02_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",21.6656,20.0993,22.8849,21.9845,21.4626,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Gymnase,%,EH_AVO03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",13.2605,12.6913,13.7359,14.1105,12.9139,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Gymnase,%,EH_AVO03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",11.3113,10.5692,11.6133,13.3852,10.831,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation","Vestiaires ou casiers",%,EH_AVO04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",20.9491,20.3286,21.1694,23.1427,20.4167,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation","Vestiaires ou casiers",%,EH_AVO04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",19.3179,20.0023,19.1755,20.485,18.5645,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Toilettes,%,EH_AVO05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.3841,38.7666,40.3307,39.8915,44.7715,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation",Toilettes,%,EH_AVO05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",41.5374,39.9788,40.9889,41.8692,43.1027,s.o.,s.o.,s.o.,s.o.
Intimidation,"Évitement de lieux à cause de l'intimidation","Salle à manger ou cafétéria",%,EH_AVO06_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",18.975,19.0981,18.1434,21.4378,18.8294,s.o.,s.o.,s.o.,s.o.
