﻿
"Nom de la table de données","Qualité des services du Programme extra-mural"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-du-programme-extra-mural
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Indicateurs clés",Communication,"Les professionnels de la santé ont donné des explications qui étaient faciles à comprendre, toujours",%,XM_COM02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",85.9519,68.7573,88.5014,91.0041,86.8176,81.8801,88.5521,85.077,76.7746,85.8649,89.0793,87.109,85.3444,85.6728,84.3548,87.583,90.2859,88.4566,89.6099,92.124,85.1426,94.5546,86.5115,86.5516,85.2113,84.4132,88.1306,80.5874,85.3817,78.9794,86.5678,88.1087,79.9438,82.8767,87.1288,86.6301,86.2427,80.3513,89.7988,85.8329,84.254,87.357,84.8841,87.8349,85.2444,85.0224,89.4986,87.2641,86.3733,86.917,83.3858,83.9452,86.4552,92.1746
"Indicateurs clés",Communication,"Les professionnels de la santé ont donné des explications qui étaient faciles à comprendre, toujours",%,XM_COM02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.3627,89.3823,86.7493,92.0467,88.4275,88.9972,86.8003,86.7016,93.0067,90.9046,94.3314,86.2617,90.9942,92.9981,86.3403,91.6015,96.5696,88.4439,91.3751,91.9515,89.2596,94.4907,91.7705,91.8348,87.7486,90.1105,93.8756,89.2884,91.7845,90.3621,94.6593,91.3952,87.6049,84.7144,91.4001,90.32,92.5671,86.2291,89.1316,87.8294,91.3115,89.8413,90.7099,90.7271,90.2585,89.8611,91.6802,91.1204,90.3461,90.8406,88.827,88.7778,91.3953,92.3435
"Indicateurs clés",Communication,"Les professionnels de la santé ont traité le patient avec courtoisie et respect, toujours",%,XM_COM04_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.1285,88.5721,96.3284,97.789,92.7458,96.0203,93.7254,98.9546,92.1324,93.7951,91.9838,89.3942,89.4353,92.9159,94.77,94.6486,99.1338,S,97.3073,96.5638,96.6808,95.1287,94.4441,98.8098,95.7228,95.7095,94.8303,96.7877,100,97.2298,95.6254,96.6102,91.005,93.347,93.79,96.476,96.0425,92.0167,97.0973,94.8822,93.5457,95.4632,94.8581,94.2034,95.3884,94.6826,95.5493,83.8436,95.5144,95.3478,94.1653,94.3505,95.3861,95.8939
"Indicateurs clés",Communication,"Les professionnels de la santé ont traité le patient avec courtoisie et respect, toujours",%,XM_COM04_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.5491,88.8068,94.3248,99.0555,97.0389,92.9272,94.8299,90.5236,92.8821,96.7219,95.09,94.8422,96.3279,95.254,92.5856,96.5805,97.2515,95.2615,95.8211,94.675,91.9326,95.7309,95.345,97.211,97.442,94.0492,92.4186,97.2157,93.164,93.1189,93.5031,96.3846,91.4012,92.234,95.7904,94.624,93.8871,91.4692,96.6469,93.8031,96.1034,94.91,94.2747,92.9625,95.1717,94.5719,94.7685,91.3148,94.7506,94.9485,92.9805,93.7626,95.6081,95.2724
"Indicateurs clés",Communication,"Les professionnels de la santé ont traité le patient avec courtoisie et respect, toujours",%,XM_COM04_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.5855,90.3741,92.1967,96.5749,92.9443,94.4272,96.1567,95.593,86.6683,93.8181,94.7899,95.8099,93.0665,92.758,90.4733,95.9001,95.5964,93.1584,94.7323,96.7673,91.2113,100,93.6518,92.7144,95.6524,93.9563,95.0047,90.5759,95.9067,86.573,94.5049,90.1889,91.242,91.8113,94.2893,93.3928,93.6191,91.4371,94.4731,94.6316,92.5647,94.682,92.758,92.4689,94.1515,93.8807,94.0327,93.3936,94.0885,93.9859,92.7126,92.8295,95.424,96.3421
"Indicateurs clés",Communication,"Les professionnels de la santé ont traité le patient avec courtoisie et respect, toujours",%,XM_COM04_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.3801,86.7133,95.2387,93.2937,94.2558,100,94.8413,91.4277,100,98.2437,97.5257,96.1662,96.6158,100,96.0649,97.5352,100,97.136,98.1859,98.1757,96.0453,100,92.9945,97.3151,99.1584,98.2067,93.1779,95.869,100,100,95.8081,95.3954,96.4184,93.9893,97.4978,96.7814,96.2078,94.167,94.3631,94.9123,98.5747,96.962,95.994,95.6341,96.5868,96.2351,96.7818,96.7961,96.3243,96.7462,95.3084,95.5779,97.4676,97.3705
"Indicateurs clés","Satisfaction globale","Évaluation favorable de 8, 9 ou 10 pour les services reçus au cours des deux derniers mois",%,XM_SAT01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.5653,96.2476,98.0323,97.0022,91.8845,98.5365,94.9657,96.8386,91.3178,96.9802,96.8842,97.8007,97.0391,95.3042,93.4326,95.6031,99.1088,S,96.9547,97.9374,95.0463,87.8874,94.9912,95.9044,94.8926,94.7829,93.4391,96.7877,100,98.6481,95.2511,93.7056,94.7489,95.347,96.1618,95.1345,95.3659,95.2076,97.5023,94.7865,96.0987,96.0662,95.1613,92.6086,96.3964,95.7724,95.4106,86.5302,95.5653,95.4249,96.0827,95.2095,96.6059,96.9762
"Indicateurs clés","Satisfaction globale","Évaluation favorable de 8, 9 ou 10 pour les services reçus au cours des deux derniers mois",%,XM_SAT01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.3491,93.0072,94.3758,95.2454,96.7542,98.1378,92.971,94.3687,96.348,96.1282,97.2597,96.9952,95.09,96.322,95.5119,95.3622,98.0973,95.2069,93.1581,95.7272,92.7729,95.8375,96.2701,97.8105,97.247,96.3628,92.8991,96.3687,93.3954,95.9466,95.8625,95.4722,97.4577,95.2951,95.971,94.766,94.9246,95.6904,94.799,95.6179,96.1623,95.8299,94.982,93.0892,96.2962,95.6411,94.9742,96.8642,95.2927,95.2584,95.5447,95.194,96.5372,95.5041
"Indicateurs clés","Satisfaction globale","Évaluation favorable de 8, 9 ou 10 pour les services reçus au cours des deux derniers mois",%,XM_SAT01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.1327,91.5066,98.2209,99.3178,95.3674,98.1643,95.9955,94.1598,90.6067,96.4335,94.8606,95.1099,93.5053,97.7803,88.5927,95.2989,92.9948,87.3085,95.4478,95.1109,94.1784,100,95.0799,97.198,94.3278,96.8318,93.836,94.0937,98.7994,88.8926,96.0076,93.3609,94.8271,96.9026,93.8467,95.1927,94.8738,95.5533,98.7908,95.9416,95.3699,95.1655,95.1076,94.3132,96.0715,95.2264,95.8991,92.7652,95.2263,95.1095,95.5199,94.947,95.8396,96.3528
"Indicateurs clés","Satisfaction globale","Évaluation favorable de 8, 9 ou 10 pour les services reçus au cours des deux derniers mois",%,XM_SAT01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.6939,91.3621,96.9825,93.9424,98.0756,97.1524,98.3766,98.6672,95.3643,97.3774,99.205,93.9293,90.4914,93.8259,95.016,97.5137,100,92.6389,98.2099,98.1757,97.2952,100,96.8341,98.3715,97.543,94.4945,94.235,98.1743,98.0632,97.8058,97.2468,95.7518,96.6864,95.1173,96.0791,97.6933,96.4542,95.3113,95.6053,98.0697,96.9938,96.5047,96.8197,95.1093,97.8439,97.7116,95.389,92.0601,96.8605,96.4588,97.6081,96.3472,97.3298,95.868
"Indicateurs clés","Satisfaction globale","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.2534,62.9402,78.3467,72.76,70.1798,65.1016,63.7335,65.8527,67.2799,80.4989,76.8498,81.9218,78.195,79.7695,77.8667,81.8229,74.3037,S,81.2243,78.061,74.5813,82.368,82.5196,87.3443,82.2331,78.0798,81.3664,82.0879,91.7981,83.6007,82.1203,83.7032,64.1782,57.8046,79.4034,79.8705,82.1432,60.6873,75.4253,67.1003,78.4445,77.4387,77.0956,78.1639,76.9997,77.5798,77.0355,74.5216,77.7656,81.1572,63.1063,74.8495,79.3294,81.0795
"Indicateurs clés","Satisfaction globale","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.937,57.017,68.3953,78.698,66.1118,61.4347,53.8556,61.7647,63.7008,78.7387,82.8119,79.5737,75.7965,87.2446,83.2775,80.0081,80.9741,88.9814,84.4499,77.1973,79.4663,84.7083,79.0668,80.5782,86.9076,77.6525,73.5124,78.5297,74.8272,83.9823,83.1012,76.7094,69.2755,58.8754,80.7188,81.7308,78.0165,62.1416,73.4668,61.43,76.391,77.7886,74.5178,74.1722,76.7391,75.9211,75.8848,84.6608,75.5934,80.4847,61.799,73.694,78.3166,77.7854
"Indicateurs clés","Satisfaction globale","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.7808,55.4032,60.7849,75.7209,70.6871,62.0736,69.5544,68.1538,59.1885,80.1918,75.8536,88.4496,79.1581,78.6239,79.2084,77.5668,70.5073,76.2118,81.3101,86.7629,77.9705,84.6265,79.8158,79.463,87.2572,78.0523,81.3422,78.8245,80.9455,76.2429,79.7368,67.2693,69.2329,66.6301,77.5731,80.7931,79.1019,66.54,68.549,67.9447,76.2852,76.8596,74.9546,75.5077,76.9079,75.4137,78.2329,61.5748,76.1691,80.1774,64.0986,74.0777,77.4705,78.1183
"Indicateurs clés","Satisfaction globale","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.1165,79.674,69.4222,80.2672,73.4568,77.4286,81.1955,76.4483,79.137,76.6747,81.3661,S,72.0215,83.0841,77.1531,79.9104,85.7523,73.0052,76.4506,75.6058,75.861,81.4858,73.0421,63.2856,79.7394,72.9191,74.9071,72.1797,78.0308,70.4547,78.0838,67.8737,72.4139,79.5215,78.5712,74.5794,74.6207,76.8953,74.3162,76.4639,77.1348,75.5562,76.4899,77.152,76.5356,76.3908,79.3066,73.4676,76.2134,75.3129,78.9848,74.6481,77.7469,82.3595
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",5.79916,0,S,6.25163,6.50839,7.62199,S,S,0,7.43671,S,S,6.72834,S,5.54177,5.19689,7.65057,S,S,8.40666,8.21569,S,10.4069,S,4.49576,S,5.58358,6.04092,7.19613,S,6.87245,6.6391,9.16864,7.50306,4.95314,6.27473,6.00476,7.45597,4.59545,5.10211,6.32697,5.07709,6.38241,9.45303,4.6887,4.96751,7.2498,S,5.71452,6.0089,4.83443,6.09902,5.87633,6.42093
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.94211,S,10.986,14.5978,6.13544,S,S,8.98696,S,4.9609,S,S,4.30101,S,8.05454,6.67201,5.94831,S,8.28874,6.91959,9.57994,S,9.96407,S,4.21734,13.6954,10.8249,S,S,S,3.8327,6.56491,9.83713,6.97651,5.61678,7.70529,7.22304,7.90025,12.7488,5.43493,5.14541,5.54109,8.04072,9.77732,5.80524,6.0906,9.71103,9.78769,7.09061,7.19883,5.64164,7.91349,6.14933,6.75242
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.16916,13.7655,5.87943,8.00772,6.35653,7.02815,9.6142,10.8,13.0971,6.24722,S,21.0065,3.92179,S,7.83562,10.4181,14.0753,S,4.39173,S,9.75276,0,9.67716,12.0352,S,15.3157,12.9271,9.90536,S,S,6.2145,9.97493,14.1944,5.50947,8.08058,7.74222,8.46525,9.86665,6.98318,8.19823,7.38653,8.50729,7.90525,10.666,6.04804,7.40867,9.22464,14.2248,7.91285,8.28543,8.22737,8.90483,6.22404,12.4481
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.60966,S,8.16458,12.8756,S,12.0887,S,S,S,9.68691,6.85385,S,5.31647,S,11.338,7.61717,S,S,S,S,5.2548,S,S,9.19308,5.22553,S,10.3351,S,S,15.2236,7.10102,8.23458,12.013,11.7218,7.26127,5.32311,8.0168,11.8938,10.3039,6.58535,8.88845,8.2234,7.20031,9.56888,5.45019,6.01448,8.27943,15.9342,7.37498,7.26343,8.85063,7.24663,6.84557,7.43522
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.55908,S,S,6.35547,4.98205,S,S,S,S,5.72877,S,S,S,S,S,2.74057,5.16456,S,3.80925,S,5.96744,S,7.3343,S,4.36143,S,4.34427,S,S,S,4.48243,S,9.13984,8.50166,3.40455,5.0846,3.94871,8.32682,4.07769,4.20135,5.54954,3.85626,5.13271,7.19828,3.76012,4.17979,5.43264,S,4.46967,4.39392,4.92894,5.51459,4.39667,3.42333
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.55745,S,8.27291,12.8895,4.2294,S,S,7.99664,S,6.81947,5.32001,S,5.39478,S,7.25341,7.63,S,S,7.66937,S,8.47457,S,7.35397,6.8617,S,10.6779,8.76931,S,S,S,3.88587,8.03277,8.76169,7.06518,6.13684,6.8489,6.31016,7.81523,10.4683,4.84085,6.28688,5.76646,7.18175,8.81897,5.66844,6.00883,8.37611,10.9034,6.54744,6.76109,5.17124,8.03767,5.60233,5.93611
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.61489,S,S,7.96216,6.84289,6.11652,S,S,13.7757,6.32484,S,18.0121,S,S,12.3282,7.26017,10.2949,S,S,S,5.25248,S,8.02845,10.7318,4.05239,17.8153,9.93696,7.40091,S,S,6.85524,7.53316,10.9899,6.02168,6.48412,5.65584,7.70854,8.12177,6.22407,4.63652,7.59854,6.8524,6.42725,8.36554,5.15937,5.97116,7.56005,10.9097,6.31756,6.94192,5.76133,7.81325,4.97708,8.1936
"Indicateurs clés","Disponibilité des services","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.56558,17.9163,S,10.7139,7.77418,S,S,S,S,9.61585,7.87705,S,5.3647,S,6.49809,7.65019,S,S,S,12.7176,4.65833,S,10.494,5.99266,S,S,9.54622,S,S,S,7.71851,9.78546,10.3978,12.8133,6.87921,5.26042,8.41259,12.4729,7.71707,7.17817,9.27184,7.87256,7.36189,10.1266,5.45558,6.38204,8.13609,16.2022,7.31594,7.37336,8.18177,8.1978,6.75051,6.90487
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Diététiste,%,XM_STFDI_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",18.2466,23.5383,23.1722,14.9867,14.2557,14.8151,16.2027,23.4656,28.6337,19.6747,8.9763,S,17.9679,11.3127,12.181,18.8652,14.8816,S,14.2365,10.729,15.0026,S,19.909,28.4887,12.0268,18.5475,22.882,21.8954,20.3846,24.1686,25.8127,32.0418,21.2087,15.7546,14.3532,16.7387,23.0609,18.4836,18.8794,16.7965,21.1067,18.4824,18.0674,24.0584,16.6137,17.5679,19.5621,21.6952,18.362,18.6816,16.9545,19.6134,18.2891,19.3168
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Diététiste,%,XM_STFDI_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.2604,20.3957,11.72,10.812,13.9056,15.1425,23.1681,21.3602,S,18.3679,9.30713,20.245,11.8312,S,12.3922,15.5949,11.9162,17.1335,21.2214,15.168,17.0543,13.3593,12.543,27.2965,15.6036,14.8622,18.6851,18.3371,21.2983,15.4004,20.423,16.0389,18.5234,14.3598,12.7694,17.6455,18.2154,16.6391,11.2801,18.1193,17.4338,17.5521,15.2811,20.0033,14.6351,15.8134,17.1815,18.2136,16.2376,16.9185,14.543,16.3307,18.145,14.0567
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Diététiste,%,XM_STFDI_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",18.0904,S,16.5395,12.8937,26.8375,12.6021,21.5581,29.0109,25.6387,18.7011,14.8894,S,18.4471,15.0033,7.79933,17.4329,9.22317,S,28.0473,19.2588,14.1754,S,15.6268,23.3407,12.9787,17.0891,17.3753,23.9326,17.8702,S,25.9086,25.6794,20.2591,17.0908,14.7984,17.3809,21.0621,17.9156,14.6479,22.6398,19.9878,19.1032,17.3051,20.7269,16.0029,17.7928,18.8831,17.8895,18.5689,18.1408,18.487,17.382,19.1989,20.9716
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Diététiste,%,XM_STFDI_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.9068,19.3635,10.4696,14.3166,20.3494,11.7484,28.4243,33.8905,30.0625,19.1331,21.9475,S,18.9006,14.1177,7.69281,14.8775,18.4756,0,26.1993,18.9474,16.3929,S,15.3308,18.3314,21.5769,20.6653,27.4047,19.4634,34.5383,32.1963,28.6856,33.6092,26.0102,17.5767,15.0324,18.4018,27.5023,20.8577,12.2325,23.2119,21.2248,20.9419,19.2215,22.2106,18.5676,19.6497,19.3986,20.2574,19.891,19.8954,20.4135,20.893,19.428,19.8233
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Infirmière,%,XM_STFNU_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.6304,97.3044,74.91,77.779,81.3666,84.212,81.4413,90.4354,83.3895,73.8181,82.8641,76.3916,86.6555,81.224,70.268,79.9866,78.3287,S,63.5974,55.7314,73.3993,59.4236,67.5368,82.6225,92.6907,74.1423,73.2147,66.9802,72.0847,59.8946,68.8487,70.0107,79.4686,87.6327,79.7994,75.4459,69.3008,85.4738,76.4146,83.9445,75.348,76.7364,76.5725,75.286,77.0082,76.6258,76.7913,80.7894,76.6825,74.0707,84.8976,76.6919,77.1105,81.4726
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Infirmière,%,XM_STFNU_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.2309,86.0024,83.0394,81.6585,70.7409,81.0436,80.6546,83.3388,82.4424,75.5396,87.1257,64.4253,82.2094,77.4336,74.6944,73.9495,71.8008,66.3534,65.2313,69.0506,73.1769,80.5946,65.4622,81.3697,87.7042,66.997,74.3971,68.849,70.7859,65.2626,73.4854,72.661,79.1831,86.5813,76.9245,74.6301,71.526,84.0034,82.3704,78.4954,76.7047,77.9155,74.9537,74.7508,76.957,76.6464,76.482,78.1397,76.4808,74.1963,82.5546,74.9469,78.0751,81.3176
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Infirmière,%,XM_STFNU_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",73.2618,83.5199,77.9516,80.58,81.1532,82.4031,82.392,73.9975,74.5039,73.1127,86.5699,67.5591,77.7571,82.6356,66.6319,67.0007,67.2857,62.2718,68.3543,55.0943,67.9819,76.1559,58.5398,68.2519,90.7371,68.1038,68.3856,72.3186,67.049,70.1454,73.7243,55.6534,76.0654,80.715,72.5854,70.9586,68.0604,79.168,79.3154,80.3258,73.3707,71.7068,74.4677,72.042,76.638,74.557,73.8475,68.94,73.4473,71.0169,78.6131,75.2374,75.6709,68.8397
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Infirmière,%,XM_STFNU_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",82.0082,90.3895,86.455,84.1642,89.0147,85.8491,86.2436,90.4663,80.9184,83.8474,91.3706,72.1023,84.4948,86.0799,68.3618,84.6262,83.1348,78.1186,68.8741,77.1115,80.4861,91.0917,72.7073,81.1055,91.1188,82.4449,73.2812,75.7132,83.9722,82.7405,77.5215,86.3829,82.3193,81.8866,82.8066,79.8717,78.7421,82.8842,85.4253,88.1428,83.293,81.4212,82.3981,81.3736,85.0872,85.0822,81.1378,85.1902,81.8535,80.6379,85.3284,84.3843,81.3022,83.3245
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Ergothérapeute,%,XM_STFOC_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.9389,20.5787,14.8709,9.4053,13.7989,21.9168,13.4858,13.3646,S,12.5657,8.21823,16.826,6.0822,17.648,12.8504,18.112,13.1746,S,17.8895,22.0438,20.534,S,22.3875,14.9216,9.83011,16.8238,22.9791,17.1022,27.1443,17.8802,15.9388,17.1535,11.9702,13.5281,13.5857,17.2665,19.4981,13.5863,12.0046,15.163,12.071,15.9265,15.954,22.1531,14.1929,14.4675,19.6986,16.0665,16.4325,16.851,14.8739,15.1292,15.5454,21.9554
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Ergothérapeute,%,XM_STFOC_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.228,13.1785,S,13.8131,14.442,18.7888,22.0432,13.3316,S,12.8126,7.3577,16.5382,9.19293,17.3282,14.6858,16.9986,13.5081,S,19.2597,31.1761,17.6157,17.1755,25.8232,16.9725,9.48761,15.4228,26.1968,18.3213,18.3903,16.5145,17.672,19.7353,9.94311,16.7429,13.5192,17.5632,21.1559,13.9335,9.23192,16.6606,11.2304,16.7358,15.8431,21.838,14.0709,14.9948,19.5999,21.1979,16.6998,17.4284,14.9841,15.9429,17.473,15.5777
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Ergothérapeute,%,XM_STFOC_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.1196,14.2727,11.4377,9.27136,9.47895,13.2964,20.3855,15.9717,24.9122,13.8878,10.725,16.2773,12.6311,10.8825,19.4884,15.9883,16.3075,22.3803,20.9169,23.1624,23.4889,22.3101,14.0584,14.1092,10.5488,20.2195,21.0185,23.9344,19.1977,25.6744,12.2175,20.5546,11.045,15.4858,14.9275,18.4801,18.9976,13.6446,10.3137,14.4851,15.9325,17.0533,15.3954,18.693,13.5961,15.0497,16.9004,16.2248,16.0446,16.6795,15.6182,15.4407,13.8884,23.386
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Ergothérapeute,%,XM_STFOC_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.2289,S,28.3937,27.1333,11.3639,16.4983,23.9287,17.1449,15.479,14.2364,9.74517,S,5.50286,S,12.0592,13.895,20.5812,S,16.1456,23.0947,20.7554,S,18.4144,16.0437,8.48628,16.6559,25.5526,14.812,S,28.4114,16.0853,15.87,19.0121,14.3821,11.5572,16.5348,18.9614,15.8232,27.8154,16.2314,14.4685,18.0656,15.0052,19.2429,14.013,14.5476,17.6637,17.4042,16.3122,16.0977,16.6652,16.6203,16.621,14.857
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Physiothérapeute,%,XM_STFPH_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.7558,19.3286,23.551,16.5993,11.5028,11.6701,16.1408,13.9131,23.5738,11.2173,10.1864,18.0599,12.5837,26.3116,22.6458,19.7427,14.8833,S,20.8472,18.7354,26.6658,18.3406,30.7033,24.3617,8.65165,21.6348,26.609,17.8011,24.1041,22.5353,19.9112,22.7105,18.2666,24.358,17.5711,22.7305,22.35,21.6411,19.9053,12.9648,13.1924,18.0618,21.0602,21.6698,19.218,17.9232,23.6778,25.0298,19.9746,20.5144,18.4447,17.5623,19.4456,25.2597
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Physiothérapeute,%,XM_STFPH_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.5698,28.996,10.8058,12.1471,31.3339,18.372,24.4062,14.9211,S,14.0748,13.2653,28.8707,16.161,20.3654,20.6132,25.0721,26.6468,20.5668,20.299,24.1494,21.9116,11.4316,18.1395,29.4906,14.9861,24.3123,22.5722,16.6933,28.7104,20.8363,19.4394,25.7581,23.926,21.0541,21.1228,20.2679,22.1401,23.1746,11.4556,22.5636,13.0979,18.0161,22.5058,21.454,20.1859,18.8064,24.0469,10.928,20.6348,20.7747,20.4327,17.5112,22.3449,25.1219
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Physiothérapeute,%,XM_STFPH_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",17.711,14.9804,28.4926,21.0405,28.9121,16.7709,17.3346,12.6148,11.4913,13.2152,10.6765,13.2987,13.4862,15.4054,20.5887,18.2043,14.665,14.5023,18.4749,S,21.2314,S,16.185,24.0356,11.6478,15.8899,20.7928,12.0614,25.0173,13.0768,13.4637,15.8597,22.772,22.1175,15.6387,18.1929,16.2354,21.7052,24.6261,19.8566,12.8955,16.8764,18.3582,19.9642,16.8296,15.9011,21.8259,18.9385,17.3535,17.1594,18.7277,14.9312,18.8224,24.0515
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Physiothérapeute,%,XM_STFPH_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",25.5003,25.0248,28.5636,34.2769,29.7652,31.118,26.9124,24.3407,26.0276,24.4558,21.6007,35.5192,17.8732,26.1877,39.8345,24.3657,19.9858,19.7338,24.6129,29.1194,22.9134,S,26.1695,28.0238,16.1057,23.9459,27.938,25.8543,25.4784,31.5357,30.3995,15.1518,26.0756,26.3867,24.9199,22.4892,26.8929,26.1341,31.1355,28.2461,24.752,23.6742,26.7157,23.9875,25.527,25.1206,25.2726,24.356,25.5891,25.3468,26.1288,24.8923,25.1704,27.2757
