﻿﻿

"Nom de la table de données","6ᵉ-12ᵉ année : Démographie"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6-12-annee-demographie
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Province,Province,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
"Identité de genre",,Masculin,%,SH_GEN02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.6118,50.2053,46.2288,49.3489,48.6132,50.375,52.2011,44.5023,49.4134,50.1348,49.1963,48.8282,52.5426,48.9209,50.0985,49.9168,53.7332,48.9704,50.6096,50.398,s.o.,48.917,49.498,46.2715,48.9953,47.5134,49.7565,48.9127,51.3957,49.8505,49.0156,48.4884,47.2214,49.9785,49.2859,48.5774,47.9567,48.5402,50.0854,48.8918,49.7437,48.9657,50.1695,48.4822,49.0975,49.0236,49.9217,48.1847,49.9353,49.1527,49.6148
"Identité de genre",,Masculin,%,SH_GEN02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",46.7994,49.7465,46.2965,50.6572,51.2278,50.9058,50.939,46.436,50.7546,50.5608,50.4292,47.2882,47.6373,48.4899,49.7045,49.0219,45.8232,46.0337,51.3441,49.4195,45.1719,47.1783,49.6319,50.5712,49.2355,48.6326,52.5919,51.3533,55.6296,49.5508,47.6554,49.3025,46.4865,49.2803,48.4656,49.2949,47.3825,48.3401,50.8525,50.2718,49.5701,48.8068,49.5018,49.0878,48.3316,49.5595,50.8988,47.4572,49.2955,48.9898,49.4617
"Identité de genre",,Féminin,%,SH_GEN02_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.1691,47.8679,53.212,47.2591,49.2368,49.4463,47.8193,48.6588,48.4114,48.504,50.1942,50.6717,44.2976,46.4343,47.2376,49.3674,45.1668,47.749,45.4734,46.2415,s.o.,48.8198,47.3308,47.2365,47.8252,49.1616,46.4452,48.985,50.0079,45.5725,49.6973,51.4439,52.0403,47.7831,47.3633,48.2356,51.4635,50.1106,48.0323,48.4372,48.0904,48.132,46.6155,48.08,47.4176,47.5351,48.8134,51.4924,49.9111,47.4409,49.8596
"Identité de genre",,Féminin,%,SH_GEN02_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.2991,45.2678,49.2361,45.9992,48.1173,44.4944,46.069,49.8968,46.1421,46.449,46.9752,48.313,41.0514,45.45,44.9639,47.0545,43.6226,46.3458,42.7658,43.451,s.o.,46.883,44.4399,46.5696,44.0756,47.5577,44.4719,47.9981,42.0916,45.1838,45.9526,49.6344,50.672,45.6174,45.1853,46.0969,50.1414,46.9295,46.1046,46.541,45.4435,46.4126,44.3478,46.1423,45.2686,45.6102,46.7135,50.3989,47.2446,45.363,47.6529
"Identité de genre",,Féminin,%,SH_GEN02_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",51.0445,45.2673,47.7394,44.9477,45.3764,44.62,46.6169,49.0355,44.324,44.632,44.0716,47.9383,45.3887,44.66,44.0538,46.9891,48.1467,48.5422,43.1356,43.8205,48.1401,47.6561,44.6972,42.4618,43.4887,45.6274,44.7098,44.0151,38.6669,44.5904,45.3144,47.632,50.3753,44.9994,45.397,44.7672,49.6141,46.2751,45.3779,44.8507,44.6549,45.8908,43.7466,44.8078,45.4533,43.9832,45.8986,50.2145,46.7211,44.6765,47.0948
"Identité de genre",,"Non binaire",%,SH_GEN02_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,2.23493,1.86279,1.62596,S,1.33593,0.995901,S,1.93335,1.37923,1.19125,1.02296,1.86408,1.70486,2.04572,0.458673,4.00101,2.26402,2.28351,2.55926,s.o.,1.75482,1.74002,2.40804,1.76855,2.22522,3.62449,2.62559,S,2.06336,S,1.48823,1.21504,1.64193,2.25751,2.11878,1.25417,2.07876,1.30181,1.80592,1.53494,2.1106,2.14588,2.24793,2.29877,2.54957,0.902301,0.882327,0.817877,2.27197,0.854217
"Identité de genre",,"Non binaire",%,SH_GEN02_3,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,4.52685,4.53512,4.65186,3.26947,5.13052,1.72995,5.60089,4.44443,3.4162,3.82847,2.85878,6.40595,5.62909,4.93766,3.0287,S,4.68381,6.62463,6.15106,s.o.,4.19995,6.06205,7.15893,6.9292,4.92894,5.77158,3.08916,6.51273,4.96574,5.03185,1.87711,2.10657,4.40405,5.52883,5.32562,1.90191,4.53032,3.81004,4.56727,4.81278,4.62166,5.4827,5.37552,5.63397,5.36617,3.36483,1.41644,2.82013,5.48427,2.73237
"Identité de genre",,"Non binaire",%,SH_GEN02_3,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,4.98614,5.96407,4.39509,3.39585,4.47422,2.44406,4.52858,4.92139,4.80723,5.49918,4.77343,6.974,6.85012,6.24176,3.98903,6.03017,5.42402,5.52028,6.75997,6.68794,5.16564,5.67094,6.96701,7.27578,5.73996,S,4.63165,5.70349,5.85881,7.03014,3.06545,3.13824,5.72032,6.1374,5.93794,3.0034,5.3848,3.76961,4.87748,5.77502,5.30243,6.75158,6.10433,6.21514,6.4573,3.20263,2.32831,3.98334,6.33365,3.44342
"Groupes de population	",,"S'identifie comme Autochtone",%,SH_ABO01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.8513,19.3372,16.1909,9.20508,4.72993,9.09184,3.95113,16.7136,13.5589,20.9147,6.0974,4.61969,7.51555,4.68737,5.17034,3.33925,6.22286,7.81188,8.08081,6.06697,s.o.,5.55235,5.52373,8.21886,12.2925,8.5817,7.20986,7.78503,10.1473,7.49161,26.4756,6.74663,5.48776,6.6036,6.31749,9.70428,6.60454,18.0121,7.19978,13.9037,7.91206,8.13331,5.86822,10.0758,6.35412,21.1833,6.88563,6.10541,4.13976,9.08892,5.30387
"Groupes de population	",,"S'identifie comme Autochtone",%,SH_ABO01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.03328,17.8074,15.4478,8.07755,1.81471,7.78916,3.24122,12.2789,12.0193,19.3469,3.92667,2.7821,6.84157,3.16866,3.28838,2.46971,7.56292,5.66573,7.37002,4.51911,s.o.,3.29888,4.44001,5.47007,9.59502,7.22795,6.51983,6.17122,6.4663,7.33731,27.5008,7.5142,5.14075,5.02794,4.40613,8.50628,6.1617,16.8263,5.85615,12.0476,6.47071,6.59499,3.9608,8.70593,4.46649,19.7558,5.66898,5.47504,2.8047,7.47065,4.14807
"Groupes de population	",,"S'identifie comme Autochtone",%,SH_ABO01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.56651,17.0962,16.085,7.29185,2.79965,6.22575,3.8785,9.10545,11.1035,18.1125,4.15673,4.21487,6.14793,3.89995,3.33033,3.04138,4.1413,5.52904,4.12263,4.56652,3.6598,2.92419,5.78495,4.13578,9.23836,5.42806,6.9643,5.09647,6.14967,6.64351,25.8011,7.26183,4.63912,5.22426,4.2109,7.08098,5.40842,16.6868,5.60676,10.8904,6.28619,5.98429,4.07467,7.41757,4.29638,18.4467,5.42385,4.50488,3.28318,6.84421,4.15737
"Groupes de population	",,"S'identifie comme Autochtone",%,SH_ABO01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.32824,19.0644,14.2374,6.41458,1.36255,7.25356,1.92507,13.2969,12.8736,17.4724,6.36588,5.09843,7.08277,6.40734,6.21012,2.0159,9.96706,9.94327,10.3714,8.47497,6.63895,5.99696,8.23415,7.591,12.2277,7.95155,8.64226,7.74376,7.56327,10.9874,27.3347,7.0634,6.19842,7.07155,7.81087,10.1801,6.52633,17.0226,4.65625,12.9176,9.35104,7.76147,7.32932,10.8073,7.75276,20.978,3.93441,5.72083,3.01805,10.2343,3.82959
"Groupes de population	",,"S'identifie comme Autochtone",%,SH_ABO01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,5.49025,14.845,4.48177,4.08865,3.24367,1.47011,18.0647,10.7147,21.9871,3.6207,2.35889,4.83386,3.48956,3.34938,2.56302,7.50833,3.3235,5.69207,4.68904,4.65732,2.98095,4.3313,3.01576,10.4373,4.48386,4.96241,5.61776,6.78616,5.13214,22.9012,3.32937,2.88799,5.44994,3.9219,7.21022,2.87458,10.3068,3.24165,11.4294,4.89488,6.12427,3.8082,7.31895,3.95792,17.1383,3.40076,2.29062,2.93181,6.6672,2.97921
"Groupes de population	",,"S'identifie comme 2ELGBTQ2IA+",%,SH_LGB01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.15536,13.1387,14.0149,12.898,8.11961,12.3498,10.1382,13.509,13.1583,11.6237,11.2145,10.8173,18.2981,13.0511,14.7288,10.187,15.5446,12.0387,16.4663,15.5087,s.o.,12.4882,10.3537,15.5114,19.9927,14.3116,11.5783,11.1397,11.4238,12.0249,14.8885,9.64938,7.26468,13.3677,13.9733,14.6163,7.80615,13.5014,11.4366,13.1959,10.8188,15.0543,14.8767,14.7589,14.1209,16.1313,9.50296,6.5192,10.9748,14.7344,9.75675
"Groupes de population	",,"S'identifie comme 2ELGBTQ2IA+",%,SH_LGB01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.0227,19.7028,20.9751,22.2862,15.2706,18.9243,16.2362,17.9402,20.2656,18.0375,18.4673,18.1111,28.7726,23.3074,23.2247,18.0296,21.3467,19.608,24.3214,25.8613,s.o.,20.8399,20.6247,25.0091,29.4745,24.0295,17.2762,18.6257,22.2617,20.6713,22.4229,18.0198,16.4776,21.5536,23.5388,23.7647,16.3305,20.2264,19.2967,20.0229,23.3212,21.0617,23.7794,23.8956,23.7081,23.366,16.9136,14.394,18.3197,23.747,17.1741
"Groupes de population	",,"S'identifie comme 2ELGBTQ2IA+",%,SH_LGB01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.5801,22.5826,25.1326,20.6244,14.9725,18.9452,18.0886,21.1047,20.8356,20.2774,23.5596,20.5289,31.4251,25.8362,25.5275,18.7107,20.8642,22.1604,22.7365,26.7001,26.239,22.2495,19.4179,24.9275,29.6496,25.2096,15.7238,17.865,17.965,19.8753,21.6035,20.4946,18.7778,23.7878,24.4384,24.1891,18.822,23.6306,18.8897,20.8641,24.9414,22.0794,25.784,24.1704,24.4473,25.1505,17.1247,17.1388,21.2115,24.7542,19.2121
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié",%,SH_IMM01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.87751,7.11536,6.1015,7.33904,4.93103,4.83009,3.73868,5.28761,8.11543,7.91266,6.01813,11.116,7.38149,13.5932,28.7948,12.4909,6.48585,8.33351,6.14425,18.8142,s.o.,7.64743,9.64541,13.3294,4.80944,18.2194,5.9696,5.31347,2.7192,10.647,5.33573,6.14859,8.60885,19.2938,13.5783,12.7895,7.93356,6.68944,5.73193,7.82277,14.1553,13.4392,23.9218,12.8402,13.3741,9.94957,4.50076,5.72262,13.0703,15.4631,9.23419
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié",%,SH_IMM01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.15826,8.78522,5.15064,6.22186,2.61141,1.73555,2.84617,2.54245,7.90509,6.18121,4.39319,8.33729,5.05013,12.1983,25.9017,10.0759,4.80292,6.02221,3.73486,17.3585,s.o.,6.88251,10.2889,14.5977,3.92911,17.5434,5.90682,2.50667,1.98554,11.2795,4.06253,5.3932,6.76837,16.5108,12.5148,11.6367,6.09104,7.25503,4.14399,7.33758,10.2292,13.3989,21.003,11.884,12.1079,10.6871,2.35402,4.06871,10.9815,14.0325,7.10082
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié",%,SH_IMM01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.51886,7.79717,6.03544,5.25388,1.66652,3.19927,1.63388,S,5.97145,5.18013,3.72565,10.1972,6.1824,9.80089,22.0228,7.85804,S,5.53899,2.438,14.1904,S,7.39273,7.60479,12.3198,3.25064,15.5494,4.61021,3.06212,S,9.19306,2.88794,4.18348,5.19224,13.7872,10.6053,10.5251,4.80563,7.07767,3.51721,5.36262,8.41471,11.5873,17.3421,10.4191,10.1894,9.12638,1.93745,3.10903,9.97468,11.8435,6.23295
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié",%,SH_IMM01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.55132,7.04617,3.17824,5.98472,2.41638,2.76048,1.20862,S,4.45074,3.25528,3.71627,4.29329,5.07546,9.48037,17.4092,6.27346,S,4.15666,6.25932,11.2917,2.30142,6.56478,8.51405,14.615,4.19889,15.0848,5.7269,3.9255,S,10.0808,2.46909,5.07474,4.2448,10.6958,8.96143,10.3669,4.11999,5.47524,3.84891,4.02932,7.16921,9.73049,14.0544,10.0381,8.70862,6.92987,2.15879,3.38785,7.43119,10.1493,4.96045
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Nouvel arrivant, 2 ans ou moins",%,SH_IMM02_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",69.0197,60.1395,54.8478,39.5606,S,S,S,S,53.1854,34.0928,34.6586,29.3045,24.4622,42.277,51.5473,36.6098,S,42.5394,S,49.9961,s.o.,23.4215,43.3464,45.1644,22.232,35.7302,S,S,S,43.1574,S,33.7524,52.3485,47.1488,44.6361,35.2302,50.024,58.0448,31.9702,50.3788,37.2662,48.3243,50.5043,37.1074,44.9476,51.1344,29.0167,47.207,35.8606,45.4307,36.0658
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Nouvel arrivant, 2 ans ou moins",%,SH_IMM02_3,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,68.9384,S,46.1611,S,S,S,S,59.1109,49.3813,S,21.5125,S,39.3388,39.1365,27.1907,S,61.3599,S,40.4404,s.o.,22.2055,38.8623,32.0168,38.6259,25.5223,S,S,S,37.6337,S,43.5782,51.3446,38.2627,37.9353,28.9457,51.5347,71.3446,44.1015,60.3014,34.1676,39.972,42.1385,30.3218,39.2339,61.4569,39.6496,52.9693,23.9588,39.8121,28.6715
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Nouvel arrivant, 2 ans ou moins",%,SH_IMM02_3,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,55.8543,S,42.0473,S,S,S,S,52.9776,47.8821,S,40.0142,34.4258,33.8904,33.6668,22.8135,S,41.7556,S,30.536,S,22.7823,21.6491,21.5947,37.8442,22.8373,S,S,S,27.9119,S,44.8888,31.4349,33.7621,28.2638,24.2828,36.1525,64.8611,37.2646,52.4569,26.0232,33.762,35.9416,25.5604,29.7302,56.3686,21.7307,30.3347,22.8188,32.9125,23.4081
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Immigrant récent, 5 ans ou moins",%,SH_IMM02_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",77.4665,62.4392,57.3724,59.9722,S,S,26.6232,S,65.4149,53.1324,44.4696,69.8147,33.7513,57.7285,72.8901,58.3746,S,51.0476,S,67.37,s.o.,38.7809,46.7104,53.912,34.1069,58.8732,S,S,S,58.9132,S,36.1811,61.1155,68.2966,59.8262,55.906,57.0092,60.4335,45.4868,62.8075,57.4569,65.4833,71.3952,56.5343,60.1092,66.8943,35.6261,54.1484,57.5922,63.9892,53.9422
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Immigrant récent, 5 ans ou moins",%,SH_IMM02_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,72.2709,S,60.6736,S,S,S,S,78.4898,84.3209,S,60.8196,S,56.5726,69.3722,54.9021,S,70.9649,S,65.2645,s.o.,42.463,46.8733,39.1826,53.9934,57.3188,S,S,S,51.6155,S,52.8195,64.4617,67.2348,58.953,56.0398,62.6735,75.3958,57.7184,78.7973,64.8387,61.72,71.3219,56.8421,60.2228,80.1592,47.0143,58.7117,50.9143,65.0021,51.3503
"Groupes de population	",,"S'identifie comme immigrant, nouvel arrivant ou réfugié - Immigrant récent, 5 ans ou moins",%,SH_IMM02_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,61.4044,S,62.4495,S,S,S,S,71.0096,71.463,S,74.5206,57.7564,54.2783,66.3873,59.7186,S,59.8548,S,64.6099,S,51.1397,28.3009,24.4359,54.3048,58.325,S,S,S,42.408,S,64.1031,47.8008,64.9546,56.4528,55.4736,52.802,69.8617,53.1626,70.3116,58.5884,60.5285,66.8082,55.3433,57.6981,72.7553,34.1672,47.8306,55.9783,61.3337,53.2006
"Groupes de population	",,"S'identifie comme une personne ayant une incapacité ou des besoins spéciaux	",%,SH_DIS01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.24298,10.1634,6.64519,6.48991,4.14073,5.57988,3.87696,5.80584,6.48372,6.71516,7.39759,4.65584,11.8984,10.0626,7.93751,4.1385,7.90808,9.36763,12.1882,9.72217,s.o.,9.80789,10.9778,12.0174,11.6419,8.44536,6.82418,8.81853,6.56189,7.12712,6.45978,6.55683,3.39146,7.44412,10.037,8.69429,4.58096,8.72287,5.35895,6.4111,8.09025,7.96257,9.29087,8.92829,10.2516,9.02077,4.40592,3.62739,4.69015,9.45654,4.41879
"Groupes de population	",,"S'identifie à des groupes racisés	",%,SH_RACRG_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.81593,11.3971,7.88355,10.2919,5.6596,7.67657,6.39623,6.54897,11.0814,10.7825,6.81583,13.1992,10.5562,15.1708,33.4373,14.266,9.1575,11.9861,10.0669,24.8746,s.o.,10.8299,12.79,13.4963,8.7884,23.1966,8.92708,7.01021,6.70435,11.7732,10.5318,9.8394,10.4393,22.604,17.9983,16.7489,10.0223,9.90582,8.24893,10.6004,18.1486,16.7092,26.9028,16.5209,17.6833,13.9113,6.31111,7.99049,17.2811,19.2027,12.3884
"Pauvreté alimentaire",,"En situation de pauvreté alimentaire",%,SH_FIN01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.62695,8.56904,10.6617,7.25091,7.91678,8.8339,8.89986,11.3862,6.86085,8.56511,7.10969,9.22281,6.89098,7.48554,6.3487,6.92628,6.13614,6.22898,10.4293,7.4287,s.o.,5.61469,8.82819,6.93865,6.92825,5.44628,4.88691,6.73857,8.04654,5.37664,6.97714,11.3909,7.6881,7.01602,6.86273,6.03055,9.09547,9.41452,7.99601,7.33563,7.68161,6.54319,6.10609,5.91639,6.84661,7.38704,8.97769,9.35355,8.01464,6.42455,8.5366
"Pauvreté alimentaire",,"En situation de pauvreté alimentaire",%,SH_FIN01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.71117,9.80384,8.36704,8.28193,9.79985,8.86447,7.56349,10.1749,8.00006,8.42613,7.84066,9.58832,7.22601,6.58161,7.04811,7.06878,11.8662,7.38838,10.1735,7.75903,s.o.,6.76726,10.1843,7.17457,8.22883,5.8514,6.36267,7.56065,9.45045,6.92189,9.8988,8.54517,5.87846,7.43786,7.50625,6.98599,6.66581,9.20862,8.43574,8.23202,7.76016,7.27499,6.76256,6.88525,7.52444,8.10614,8.83499,6.882,8.264,7.19854,8.18651
"Pauvreté alimentaire",,"En situation de pauvreté alimentaire",%,SH_FIN01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,7.58651,10.0438,7.38284,6.86457,7.19178,8.68623,7.37705,6.76493,8.05399,8.76509,9.69321,4.02208,4.19043,5.80677,7.28276,9.08683,6.90091,7.34591,6.81193,8.17854,5.28926,7.3704,4.07268,6.88306,4.69119,3.6831,6.09044,6.26682,5.38635,7.7061,6.71547,6.8889,6.51168,6.25435,5.47136,6.2461,8.5778,7.57695,6.83114,7.31047,5.62987,5.35414,5.26129,6.11637,6.80913,8.42415,6.52081,7.99617,5.73912,7.8553
"Pauvreté alimentaire",,"En situation de pauvreté alimentaire",%,SH_FIN01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.07552,5.90155,4.69606,4.21223,4.2508,6.20951,6.71931,6.0894,5.38026,6.85827,5.90498,7.02143,5.94115,5.0491,4.32592,5.04838,5.58167,5.73503,7.09549,5.89457,3.99958,3.90502,5.06947,3.79209,6.26212,4.48186,6.54177,4.91372,5.98651,4.18617,4.96738,3.69922,3.91958,5.18384,5.03255,4.96688,3.75015,5.41073,5.09081,5.4536,5.22169,4.88073,4.58292,4.89645,4.95964,5.92384,4.93082,3.92439,5.79366,4.9655,5.16256
"Pauvreté alimentaire",,"En situation de pauvreté alimentaire",%,SH_FIN01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.29851,4.87756,6.09647,5.73372,6.46199,5.35147,6.51816,4.89039,5.57689,8.6965,3.89085,5.95742,4.9702,5.0555,4.301,3.97439,4.81386,3.98652,6.82581,5.12392,S,4.18619,2.75173,4.14366,5.97953,4.52209,4.57087,4.6403,4.88606,3.10072,5.53849,3.80662,4.27095,5.01668,4.42539,4.74302,4.10897,5.49847,6.03909,5.50854,4.72468,5.00828,4.5218,4.60173,4.39455,5.60675,6.19315,4.32663,5.50678,4.64082,5.52853
