﻿﻿

"Nom de la table de données","Résultats de santé"
"Date de mise à jour","28 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.20358,4.21123,2.95682,5.66088,3.28253,1.84739,3.95918,5.94839,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.60414,4.81205,4.106,5.99507,3.79227,1.72632,3.91551,3.4747,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.18001,3.36649,3.36026,2.88685,4.32732,4.19891,2.44942,2.18225,4.43759,4.1188,4.27971,3.01807,2.92691,S,2.05733,S,2.09993,2.86473,S,3.39965,2.18804,2.61522,4.04936,3.27472,S,3.29531,S,5.60215,S,S,1.21868,2.02376,4.78367,3.06059,S,3.46062,2.48902,2.95743,3.11155,5.73345,3.50782
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.95865,3.09739,3.23629,2.92321,2.3134,3.37133,2.96515,1.79028,2.90641,2.55863,4.08593,2.31031,2.69762,3.16341,4.19609,S,1.78903,2.16669,0,2.60301,2.04092,4.06967,4.12239,2.19474,S,3.05537,3.56788,4.39669,S,1.91739,S,3.2467,3.11377,3.1085,1.87249,2.29716,5.64941,1.27183,4.47702,1.76795,2.48801
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.96339,3.36213,2.28474,3.09241,3.17514,1.84035,3.2804,3.14452,S,S,S,3.89349,1.47558,3.86536,3.03951,S,3.49915,2.95762,S,2.63618,4.15156,1.35261,4.17989,3.90157,S,1.27799,3.19551,2.71862,2.46697,1.34751,4.22917,2.27946,3.15193,3.98687,2.92843,3.0318,S,2.72878,3.30783,3.82216,1.82756
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé mentale","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.51883,2.24054,2.25785,2.61474,3.02622,3.97647,2.62256,2.6549,5.25168,3.70531,4.22417,2.96478,2.29163,2.3794,2.41661,3.55655,2.44014,1.30376,S,1.14861,S,2.42973,3.46766,S,S,S,S,3.52195,S,1.71958,1.73412,1.55224,5.78246,2.66043,2.16453,2.83247,S,2.26756,2.60955,2.31628,2.97063
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",28.9799,28.0969,28.9504,25.8875,28.2683,33.3619,32.9535,37.8002,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,25.0899,38.1256,38.6497,33.8839,27.7502,30.9682,31.4094,43.9238,42.2981,25.8606,29.4613,28.7719,30.3882,27.322,24.7859,22.4692,31.5528,31.9458,37.4915,31.4902,31.0856,26.3009,29.9787,29.4597,19.655,24.4526,23.4589,40.7924,28.3356,39.7441,38.6001,26.8469,28.898
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,20.3063,34.082,32.3674,32.0912,27.057,30.9372,29.692,38.0578,29.7943,25.3744,24.3514,26.1863,30.4542,24.3983,21.6315,18.7743,30.8883,26.1936,33.5857,26.0112,26.7575,21.3329,31.3862,28.3088,25.4373,23.3413,24.1753,33.6981,23.5217,33.1639,26.6207,25.8277,21.9017
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,15.5529,32.2814,41.0895,32.8298,28.99,34.4449,34.3983,39.6543,29.9596,28.7528,31.9921,23.633,22.7353,24.6058,23.239,22.4502,32.4911,28.3566,33.6353,27.5057,25.3403,17.8985,34.3645,30.3595,20.2201,23.2262,27.1619,25.27,26.4726,29.1953,31.5056,24.5183,27.0528
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Hypertension,%,PH_CHCHB_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,20.81,32.949,31.1056,26.3626,24.2489,32.9754,31.01,29.0838,27.497,24.4546,24.0219,24.2029,24.9392,26.1834,25.8892,17.6666,28.5219,27.9896,31.7101,26.5407,22.7611,21.9895,28.8018,26.3207,20.5245,22.6085,24.3377,28.4019,25.9034,23.38,27.3039,28.3989,24.9351
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Taux élevé de cholestérol",%,PH_CHCHC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.6625,19.7263,22.8257,18.4632,25.6928,30.1363,25.5264,24.2954,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Taux élevé de cholestérol",%,PH_CHCHC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.3113,18.8118,21.5263,20.8222,25.7655,27.23,23.1959,24.3054,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Taux élevé de cholestérol",%,PH_CHCHC_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.6699,18.3425,20.9109,18.3953,21.4661,25.3335,24.0489,33.2629,18.4017,25.5193,25.1461,23.6092,23.8509,23.0856,25.6673,29.3284,33.5348,20.351,22.4942,19.3009,23.5427,22.6518,15.8827,15.7841,23.9233,22.9125,25.3316,20.5207,19.0619,18.149,27.2784,20.4061,14.4678,17.0356,14.4413,23.3965,17.7239,22.1227,24.7409,22.0829,21.7592
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Taux élevé de cholestérol",%,PH_CHCHC_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9567,17.8749,19.2016,19.4418,20.8144,23.2479,22.8253,26.8226,14.5469,26.0375,20.814,23.9573,19.8427,21.8427,23.9487,29.9125,26.253,22.0388,17.1967,21.5321,18.273,19.7843,15.8422,13.9469,24.9363,22.28,24.7839,17.0982,19.9532,17.4415,25.456,24.4244,20.618,17.3103,17.143,23.6351,18.4016,22.2168,20.6407,23.3772,20.8176
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.245,18.329,21.2638,19.1094,19.941,22.3616,24.3228,22.8686,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5055,19.0413,20.8253,19.8849,19.672,23.6765,23.2534,23.9305,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.568,16.8909,17.27,18.4498,19.6985,20.5995,16.7489,14.967,10.7506,19.3406,21.8631,17.5645,14.6058,17.6396,16.3556,13.1173,15.318,16.296,20.8103,16.3266,20.5602,18.7255,18.2778,10.768,14.6602,14.4394,22.0215,18.8513,16.811,13.6047,20.763,20.8102,26.5215,13.4919,16.4835,18.0429,20.2688,22.1882,25.5766,18.7596,22.0938
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0998,12.5297,15.1424,14.1548,14.1381,18.4035,14.5704,13.8564,11.7428,15.9586,20.5483,15.7939,11.1483,13.387,16.0197,8.22856,14.8979,10.1441,15.704,13.7263,13.4913,11.8646,12.1858,11.287,23.2853,15.6196,14.741,15.7194,12.3195,12.559,18.3954,17.6546,16.5032,10.4719,14.3747,18.9711,16.4208,15.5694,18.592,13.5226,15.0631
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.0344,12.5276,14.5311,14.2989,13.6875,17.9155,14.1498,15.7633,15.7826,15.6794,19.9789,12.4199,11.7608,18.3142,16.3595,7.64779,17.7406,13.419,15.9456,11.0699,12.5617,12.4069,12.6929,12.3175,12.1769,14.7991,17.2285,16.0284,13.2649,10.8253,13.748,17.554,13.2293,13.3185,13.8489,18.1421,13.6547,14.5205,16.2189,16.7844,11.4873
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Douleur chronique",%,PH_CHCCP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.9831,13.8722,15.6544,15.6955,16.704,16.9832,13.7215,13.8042,13.2417,19.4815,14.7013,13.3022,14.1138,12.613,15.6447,12.7964,14.0443,18.462,11.8279,11.5048,15.8382,12.7308,14.6406,10.0488,18.3716,14.4858,17.7422,17.5013,17.5272,12.9247,14.1754,14.9314,12.5187,14.6644,16.4489,17.7403,15.301,15.6572,19.0532,15.691,18.0414
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.1717,17.7223,26.3217,20.4249,16.2557,26.1823,20.334,26.6214,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.8276,16.2902,23.0872,22.479,14.4567,22.6756,17.9818,22.78,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.1786,16.1647,23.2076,19.3931,18.2349,22.7898,16.5865,19.9937,11.1619,23.3843,22.2914,16.8527,16.7585,15.7282,15.265,14.5795,21.0159,18.2025,20.4464,15.8664,24.0415,18.4177,15.3555,10.6292,24.0611,24.0257,25.0325,28.6251,22.1327,16.4385,23.5054,24.1098,19.9588,16.5176,16.8148,23.4977,16.8725,23.4702,27.7462,21.5251,17.8415
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.544,14.4142,19.3244,17.8518,12.7547,17.9217,15.0771,17.1427,12.0451,21.009,15.2155,16.2952,13.2189,14.9176,14.5478,10.5488,18.3647,16.9606,20.0236,15.1173,12.3563,15.6102,14.1591,9.51911,23.2274,19.709,22.7022,21.2236,15.8086,15.7243,18.4234,21.6768,22.1352,14.6326,16.7212,21.9008,19.9458,18.0032,19.7963,16.0515,11.0215
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3868,15.3838,20.3116,17.6268,13.3843,22.2019,16.0321,18.2551,6.16073,21.1973,23.1328,15.0111,13.417,18.1096,19.007,8.66112,20.5855,16.0925,19.4064,14.3673,21.9809,16.5882,15.081,11.0181,20.8391,20.6566,26.2219,23.0511,18.0392,13.8592,22.3254,22.1719,17.0856,14.459,16.752,18.7318,21.0529,17.6548,24.0989,15.1423,13.8427
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Arthrite,%,PH_CHCAR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.9948,16.2175,21.1782,18.4172,15.8003,20.9102,16.2591,16.1275,11.5115,18.3294,23.2677,16.5464,15.5671,19.4023,12.6223,15.0896,16.3751,19.5077,19.4881,13.9063,20.7606,16.4731,16.3098,10.6638,21.9854,20.2519,28.3321,22.9647,18.5018,16.3032,27.2186,23.41,16.5502,15.7037,16.2287,18.802,18.5441,19.1221,28.5122,15.8308,16.7009
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.6236,19.6547,17.8669,18.0373,14.9812,23.0447,26.9556,22.5584,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.7606,17.6028,17.7147,18.4021,22.7553,22.8301,19.9686,21.792,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.5577,17.1497,16.7589,16.1667,12.987,17.4105,17.2573,16.2991,10.9882,15.7935,19.0304,18.1602,14.5517,19.6824,14.6559,10.3593,17.4222,22.283,22.9974,16.0096,18.3093,17.3651,16.4712,15.6306,14.0935,18.2307,18.1401,16.9433,20.7588,14.8154,15.8028,16.8452,17.1451,14.8932,13.406,19.3394,21.1914,16.7469,14.8742,11.7923,14.0756
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.952,16.2395,15.6308,16.889,12.215,14.4924,16.6795,15.9056,9.81291,13.5388,15.331,18.5629,12.9421,18.4094,15.1469,13.8951,16.2741,19.1743,15.5769,17.3139,16.3778,14.6305,16.1595,15.4329,12.2099,12.5933,22.3595,18.656,13.931,12.6606,12.8334,16.1243,19.0599,13.955,18.5255,19.4492,17.0242,16.9021,18.0373,12.4086,12.6728
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.4192,17.2828,14.7948,16.105,14.2103,18.3557,17.4738,19.1999,15.7156,16.4618,20.1269,20.2956,15.3813,13.7745,16.8391,8.39952,21.8234,15.9926,18.7027,15.4397,17.5406,19.4935,15.9163,21.5726,19.1228,15.2387,19.3787,13.7695,17.2573,13.8474,17.7054,17.8155,14.3969,17.2631,15.5782,19.1496,15.1162,13.6524,15.2015,13.7795,14.1499
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique","Reflux gastrique",%,PH_CHCGR_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1326,16.1161,15.0972,17.0032,15.4076,18.5873,15.3271,17.5669,13.7331,16.5505,20.4457,17.9371,13.0482,12.5574,14.5042,14.6513,18.2562,18.1761,14.9287,15.8678,13.4339,18.8404,16.1021,13.4468,14.5206,13.6595,19.0889,15.0329,14.164,15.0625,18.0152,16.0713,14.4968,17.8065,17.8033,15.3389,23.7201,14.653,13.2212,16.3303,15.2144
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.2298,11.8766,12.9009,11.2085,10.0205,13.095,13.3666,15.6134,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8925,11.5966,10.1166,10.3854,12.9068,16.2143,15.7082,16.3292,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.0096,10.8178,12.2338,11.7771,12.3068,12.246,12.8493,15.9273,13.2756,11.2504,13.2497,12.9257,10.3156,15.8867,12.6243,15.1949,16.0661,13.6421,15.3447,12.6704,10.4704,11.9011,9.72207,7.69582,14.5692,15.5548,12.7502,13.704,9.53657,7.82936,14.5635,11.348,9.47467,10.684,11.5432,12.4389,10.6315,15.0208,15.5291,14.8424,10.6497
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.4065,10.4796,11.8623,11.7127,9.25771,13.527,11.5713,13.8209,5.31765,14.0727,13.0471,10.1446,11.9338,13.0401,12.7626,16.9016,13.2513,14.2128,14.6124,11.0963,12.6411,9.86987,9.57871,7.62298,15.588,13.5372,14.8595,13.7938,12.1033,7.4352,12.8385,10.3346,14.1421,10.356,8.81204,12.0095,12.9416,14.3284,10.9907,12.931,8.05917
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,7.5294,14.6012,18.8751,9.36903,12.4928,18.202,16.1041,8.21408,11.3347,8.70877,16.1738,8.74083,9.71953,11.521,9.61784,7.30913,16.84,11.6939,14.3373,11.0357,9.30359,5.8972,11.7185,11.8118,8.44493,7.66882,10.5267,11.8702,12.9271,13.8881,15.0658,10.8917,8.9303
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Diabète,%,PH_CHCDI_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,6.62989,9.74642,10.8269,6.86373,8.08769,14.1381,13.3517,7.0045,10.1432,8.74658,12.286,7.20739,8.04032,9.1532,9.31699,6.53527,15.1134,11.38,12.6098,10.6241,9.8806,6.08224,9.4474,6.98179,10.3132,7.78594,8.64399,7.10921,10.466,10.4961,11.0925,9.01769,9.44575
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Asthme,%,PH_CHCAS_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4031,9.7826,11.9855,15.4451,13.1858,13.4827,13.6128,11.8292,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Asthme,%,PH_CHCAS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Qualité de vie","Types de problèmes de santé chroniques chez les adultes et les aînés - santé physique",Asthme,%,PH_CHCAS_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,9.04249,8.39041,11.287,9.3597,8.8208,10.5845,13.6371,5.63783,13.6206,11.2001,10.3592,7.36799,12.8702,12.3382,11.0891,12.4219,10.942,14.3995,27.9711,12.003,13.2158,8.29724,11.3184,13.289,11.623,12.8899,13.5062,15.1901,13.1268,12.188,8.28791,10.8578,12.3443
