﻿﻿

"Nom de la table de données","Comportements liés à la santé"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/comportements-lies-la-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Alimentation saine",Jeunes,"Boivent des boissons sucrées",%,SH_EHA04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",68.838,64.7428,71.7469,69.7241,69.5174,71.1539,68.9374,72.5902,73.9632,68.8811,74.451,67.5268,65.7398,72.0234,72.1995,66.2629,73.3572,68.5489,76.1932,62.292,65.9839,68.4907,64.6263,54.1885,72.6036,72.8539,76.6053,73.3242,74.0003,66.1845,77.3744,75.7216,72.9309,64.6023,68.3865,82.3558,81.2281,74.1006,78.8685,67.8165,69.5577
"Alimentation saine",Jeunes,"Ont mangé à un restaurant à service rapide au moins 3 fois ou plus au cours des 7 derniers jours",%,SH_EAT13_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.5728,10.5102,12.9359,12.1171,15.3314,14.5277,16.5743,14.9797,12.0124,14.7987,14.1386,14.1255,20.3132,16.7858,18.6272,17.1662,14.7241,12.5187,9.17943,11.873,12.4605,7.957,10.4683,10.1462,10.6675,14.166,10.5996,14.2383,s.o.,11.3533,9.8604,12.8867,13.2545,12.032,5.74131,8.74011,9.90845,13.6504,14.3138,16.0864,15.6462
"Alimentation saine",Jeunes,"Ont mangé à un restaurant à service rapide au moins 3 fois ou plus au cours des 7 derniers jours",%,SH_EAT13_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.7329,11.2989,12.3747,11.8278,18.2659,11.9648,16.7888,14.219,8.82926,13.9834,9.0113,16.2121,17.9491,20.28,15.0988,14.4523,14.1908,14.446,11.6431,13.0347,12.5242,9.22266,10.5603,10.9082,14.1851,12.181,7.13923,13.2936,9.23245,11.069,12.1052,12.8096,15.0053,11.4949,7.48595,9.61904,7.6576,12.0375,15.056,21.8285,18.2068
"Alimentation saine",Jeunes,"Ont mangé à un restaurant à service rapide au moins 3 fois ou plus au cours des 7 derniers jours",%,SH_EAT13_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.9152,12.6196,13.9133,12.3091,17.9291,15.0824,18.0563,15.9489,12.0513,17.0485,12.2699,18.7311,16.0264,18.4672,17.7735,12.4647,16.3614,16.076,10.5815,17.5179,12.4438,13.7911,11.7924,9.96896,11.3087,14.0625,11.0344,16.3061,8.86058,11.0808,13.8606,12.7997,13.6717,12.4596,7.75734,9.81728,9.20249,11.6966,16.2666,18.0244,19.2677
"Alimentation saine",Jeunes,"Ont mangé à un restaurant à service rapide au moins 3 fois ou plus au cours des 7 derniers jours",%,SH_EAT13_2,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.148,10.024,14.4702,13.0033,15.5565,11.6641,15.7111,16.4167,8.21534,9.83725,13.4196,14.6294,18.533,18.4426,13.4824,15.8905,16.4733,13.2124,9.7934,9.68728,8.39073,10.2376,10.2371,7.5728,7.87104,17.614,11.1903,16.7517,5.86421,12.2734,10.4514,9.69038,13.3145,11.3886,14.3811,11.4391,8.87178,16.1717,17.3749,17.4175,15.9757
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour",%,PH_EAT03_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.8576,41.324,40.344,43.644,45.1991,43.3677,39.695,38.0895,48.4169,40.9958,45.4985,39.5846,40.0185,40.7758,39.2251,38.3777,38.0351,40.2929,34.0454,36.0476,47.1254,40.5116,41.1101,49.4089,35.6854,36.0683,43.0309,39.9851,45.4147,42.6528,40.4151,42.8457,50.7167,43.0403,47.1288,37.2849,44.3355,41.1307,38.2921,44.1649,45.109
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour",%,PH_EAT03_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.2514,45.2409,43.5395,44.996,42.7555,47.5547,44.2002,38.8875,41.5044,45.8144,49.0854,43.9911,49.2724,40.9599,42.7515,46.7397,37.4396,39.6795,38.3048,46.8,45.567,44.279,44.4466,52.8522,39.0722,39.4091,46.4774,41.4776,41.7689,52.2643,38.5328,42.1949,46.2284,48.4715,49.1245,38.1191,42.4403,40.2001,33.3969,40.1069,44.5875
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour",%,PH_EAT03_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.897,51.2061,48.8502,51.16,49.7982,43.4031,51.3093,44.7579,45.8723,43.0603,43.7196,53.45,50.8965,49.8118,48.191,43.1848,45.1401,44.0816,48.2867,49.761,54.4166,56.3403,49.7272,58.5556,46.0598,47.3479,45.2892,45.7346,42.9939,58.5387,39.7547,53.9912,50.1125,54.3648,53.035,46.0589,50.9597,50.6207,42.9207,50.0916,50.4255
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Adultes",%,PH_EAT03_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",43.1692,41.9598,41.9469,45.0963,48.6337,45.4963,42.5294,39.7094,53.9694,42.3795,48.2747,42.7124,40.3665,43.0144,43.5456,42.119,39.2393,41.3271,30.7029,33.4862,45.5255,42.384,42.2034,51.445,34.6832,39.5286,48.3709,41.6131,48.9022,44.3037,40.6245,41.2748,51.7962,44.1862,47.2235,36.188,46.8619,43.1253,40.3774,47.4407,48.1282
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Adultes",%,PH_EAT03_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",46.1558,47.3142,45.0701,45.8055,46.2449,52.155,46.9801,40.8194,42.8985,48.3221,55.6604,47.2917,50.7532,43.9796,45.5675,49.691,39.1322,40.0025,38.8494,48.481,46.9341,45.3943,47.4647,55.3665,35.0608,41.0177,43.0155,42.3904,44.7994,55.5475,37.8936,41.7467,48.4416,48.1026,52.1811,40.3185,44.9392,40.0924,31.7758,41.9749,49.6948
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Adultes",%,PH_EAT03_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.8876,51.7873,49.6667,51.9459,51.0404,46.1052,53.7917,44.768,44.6715,45.2993,46.843,55.2097,54.6045,50.356,53.268,43.3791,45.1137,44.7037,49.6871,50.6538,58.0809,57.1113,49.8672,58.4907,43.1828,46.2945,47.0192,46.3354,43.4702,60.5891,39.6,55.2454,51.0808,55.7279,53.1109,45.3295,51.294,51.0433,42.7881,52.3274,51.7323
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Aînés",%,PH_EAT03_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.5131,39.2593,39.9703,38.9448,36.3116,34.4128,36.4794,34.407,31.7869,38.2453,30.8664,33.3229,39.5855,35.7639,41.0951,28.4714,35.4428,37.9288,42.5333,41.3194,51.077,35.4024,37.2968,40.4949,37.3954,39.6187,33.8948,34.523,36.434,47.849,40.3165,47.1013,45.5274,39.1221,46.7187,40.1115,36.0398,35.0928,34.1443,34.6518,37.9283
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Aînés",%,PH_EAT03_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.3838,38.3954,38.843,42.3158,32.7541,36.7298,36.9783,33.8177,37.0333,38.9689,34.9372,35.6256,45.4444,33.9334,34.1067,38.8145,32.9897,37.8827,36.7692,42.5937,41.9474,40.9635,33.1235,41.8954,48.8163,35.1227,53.4046,38.5641,32.0772,40.7574,40.4658,44.2324,34.9878,49.7655,35.0511,32.0361,34.7024,40.9197,37.6156,34.3064,31.1076
"Alimentation saine","Adultes et aînés","Mangent 5 portions de fruits ou légumes ou plus chaque jour - Aînés",%,PH_EAT03_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",45.8289,48.5315,45.3944,47.6837,44.6704,35.1622,42.5444,44.7233,S,36.0794,34.3227,47.3153,39.1156,46.9164,28.0878,S,45.2294,42.1169,43.4482,46.7338,41.4701,51.4224,48.8053,58.9099,55.8908,51.1353,41.164,43.0765,41.0423,48.2399,40.0798,49.0451,43.9739,48.5849,52.5676,48.5125,48.7353,48.6045,43.381,39.6122,46.1418
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Parents - sont physiquement actifs avec leurs enfants",%,SP_PHY03_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,31.4277,31.7601,29.1866,s.o.,32.9985,s.o.,s.o.,32.3823,31.2547,s.o.,s.o.,s.o.,39.3685,31.6589,s.o.,s.o.,s.o.,s.o.,29.5957,s.o.,s.o.,46.0577,s.o.,41.7825,38.1028,s.o.,35.116,25.9514
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Parents - sont physiquement actifs avec leurs enfants",%,SP_PHY03_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",31.7377,29.6337,34.2277,34.2677,24.8552,31.9096,26.0605,37.2149,23.4657,35.093,30.3881,28.3886,22.7281,23.9453,25.9102,23.7717,38.7293,29.2766,30.917,25.5169,23.7732,28.6179,31.3621,28.3217,42.8678,38.5637,38.8334,34.1187,31.7492,32.7325,39.0191,31.4973,39.6532,31.1445,29.8751,40.6957,40.8688,34.1379,35.9727,30.1168,21.836
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Parents - sont physiquement actifs avec leurs enfants",%,SP_PHY03_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",40.49,38.9664,41.7694,43.7335,38.2459,35.8392,36.7761,37.5638,26.5094,27.146,39.8707,38.7067,37.8881,35.6747,34.5875,41.5684,36.9816,37.06,45.9487,34.8485,41.0624,40.2882,39.6728,36.8753,52.0652,42.3945,38.3275,42.5805,42.6959,40.6328,49.1181,35.2777,46.1546,42.1432,46.5482,39.3904,54.1061,43.5559,45.2718,37.9842,39.648
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Activité physique modérée ou vigoureuse",%,SE_PHY01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",21.8806,20.7053,23.6786,23.7666,18.7675,19.0152,16.8048,24.4143,27.2905,20.825,16.7425,18.8018,15.795,12.7826,16.4685,20.7568,24.7281,21.7722,26.8392,18.3,24.7105,23.1382,21.7603,14.2156,24.3603,25.8184,28.5096,23.5808,32.0363,23.1268,21.5725,19.7271,23.876,23.9006,18.5484,29.0947,22.4486,24.1397,26.3007,16.2336,18.2773
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Activité physique modérée ou vigoureuse",%,SE_PHY01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,19.0694,20.0744,20.5793,s.o.,19.6699,s.o.,s.o.,21.4578,18.7777,s.o.,s.o.,s.o.,26.04,26.4104,s.o.,s.o.,s.o.,s.o.,15.7824,s.o.,s.o.,36.5336,s.o.,26.2438,21.4977,s.o.,15.6203,27.6215
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Activité physique modérée ou vigoureuse",%,SE_PHY01_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",23.1969,22.4834,24.6437,24.2539,19.5956,27.9518,17.8741,26.3938,21.4819,31.6703,25.5389,23.0602,16.1288,9.12223,15.9879,20.2617,26.9998,17.1516,25.9548,16.7489,25,27.6624,23.1063,22.947,23.6649,22.5799,19.629,24.2821,24.0349,27.2865,21.2821,22.5452,27.748,23.038,21.3495,31.3062,23.9409,26.8429,14.5944,16.7657,20.8086
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Activité physique modérée ou vigoureuse",%,SE_PHY01_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.17,34.2552,36.4241,39.9761,25.9373,29.988,30.4455,32.8581,22.1462,16.1463,34.9818,33.4813,28.5962,23.8212,29.2232,24.4723,34.6441,28.2333,39.3403,31.6262,S,33.0657,35.2225,38.0591,50.9607,33.9891,26.1688,33.8183,37.0441,42.3132,32.1587,31.6965,39.9725,41.399,37.1971,36.8262,37.0044,43.4745,36.092,24.5158,26.8347
"Activité physique, comportements sédentaires et sommeil ",Enfants,"2 heures ou moins par jour devant un écran",%,SE_DAA01_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",25.7979,26.7061,25.4514,25.4852,33.1958,21.6892,24.7292,18.1549,31.0748,24.8438,17.5702,23.5785,33.6803,17.0928,24.942,S,18.8725,21.5571,34.1874,31.5265,29.2124,21.5554,26.022,30.992,13.0803,25.4833,16.757,21.6387,22.855,32.8571,20.5921,24.0355,21.0992,27.3785,28.158,24.5494,23.5249,26.8353,17.8528,31.8772,34.7748
"Activité physique, comportements sédentaires et sommeil ",Enfants,"2 heures ou moins par jour devant un écran",%,SE_DAA01_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",21.9519,22.2026,23.3789,21.4585,23.581,20.5784,19.2325,19.227,22.3199,22.9566,17.4198,22.0037,19.7112,16.8826,16.7872,S,19.9644,14.9195,24.5173,14.6742,28.5954,19.5215,24.1345,22.5888,15.6331,29.1207,13.2435,21.2734,21.8065,26.4624,16.4203,20.0307,16.9758,23.9373,23.0059,26.2353,14.0504,21.0844,22.7321,21.523,26.0332
"Activité physique, comportements sédentaires et sommeil ",Enfants,"2 heures ou moins par jour devant un écran",%,SE_DAA01_2,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,30.0119,30.6022,16.2222,s.o.,24.6402,s.o.,s.o.,45.8597,36.759,s.o.,s.o.,s.o.,36.0467,25.6244,s.o.,s.o.,s.o.,s.o.,17.7782,s.o.,s.o.,30.1092,s.o.,33.4691,52.4324,s.o.,34.0533,29.7506
"Activité physique, comportements sédentaires et sommeil ",Enfants,"2 heures ou moins par jour devant un écran",%,SE_DAA01_2,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",43.2998,44.677,40.7343,45.5408,45.4941,39.029,38.8091,45.1857,33.5711,43.5209,35.9799,39.6715,38.7094,32.8009,41.066,35.6864,46.0562,40.5872,47.6426,41.5405,35.5556,44.4983,45.1988,48.6528,33.6075,39.3579,40.232,36.2601,39.949,47.8922,41.8684,39.0157,36.3608,48.4829,47.935,42.0593,49.5649,45.6089,45.1756,46.8829,48.1514
"Activité physique, comportements sédentaires et sommeil ",Enfants,"2 heures ou moins par jour devant un écran",%,SE_DAA01_2,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",45.16,47.9079,45.5015,44.1809,47.5948,36.7411,40.7057,38.4388,21.3909,18.2082,43.1199,44.7355,30.9364,39.0012,40.687,35.9453,39.0314,40.6547,46.6088,48.5326,S,46.3177,46.3616,59.3852,S,45.578,27.6185,43.5944,60.6639,48.3425,45.5724,35.5541,42.4703,47.6316,37.1184,42.3577,44.8052,49.3043,26.5994,49.2798,50.3786
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Passe 3 heures ou plus par jour à jouer à des jeux vidéo",%,SE_DAA03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",18.419,17.9903,18.8086,18.6197,14.8148,22.0377,19.1066,19.5013,14.3323,26.1056,16.9019,18.2285,14.3993,23.711,21.1084,31.8925,18.4529,18.3921,14.8447,16.9145,20.5891,20.8703,18.0467,16.7222,16.3843,17.5434,22.9311,20.0985,15.1835,14.7111,27.5735,23.765,21.993,18.3472,15.1466,22.6291,17.7738,16.0095,20.631,14.5289,15.1446
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Passe 3 heures ou plus par jour à jouer à des jeux vidéo",%,SE_DAA03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",20.0199,20.2273,18.7131,20.0667,16.7568,22.6044,23.2885,22.1801,20.2444,24.8473,19.7031,21.0484,25.6259,19.9395,26.8567,29.9202,21.5101,24.0054,18.8324,24.1544,19.7007,25.9507,19.5148,16.7394,21.4207,14.3117,24.9985,21.3598,15.1727,16.0133,22.2982,21.8071,20.4795,18.8946,22.3552,16.3904,24.6083,18.4532,24.6598,18.7365,13.6264
"Activité physique, comportements sédentaires et sommeil ",Enfants,"S'adonne à la lecture de détente",%,SE_DAA05_6,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",78.2547,79.2608,79.0926,79.1702,76.1598,71.8147,73.4334,76.4512,61.4848,75.775,66.9705,78.8311,68.2736,64.8407,72.7793,67.6635,77.1911,72.244,82.7228,79.3593,82.7301,77.1139,80.6326,80.0972,68.4386,77.7365,74.4556,77.7457,75.0632,83.4847,75.3715,77.0417,76.4377,82.6271,82.3232,77.0897,74.2752,73.0603,75.245,73.5996,81.8136
"Activité physique, comportements sédentaires et sommeil ",Enfants,"S'adonne à la lecture de détente",%,SE_DAA05_6,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",80.1482,81.7387,80.8272,82.3683,74.2345,70.2824,73.3502,78.6873,64.5637,71.6592,68.5427,78.1751,71.645,69.1509,70.6159,67.8351,79.5094,71.6789,81.2896,78.8037,86.2062,81.5811,83.4528,82.2129,77.5111,79.175,74.4209,79.6615,81.3742,84.3162,81.2318,75.8794,82.4197,85.2442,88.5747,80.5583,71.8062,75.2226,82.2589,75.4099,76.9061
"Activité physique, comportements sédentaires et sommeil ",Enfants,"S'adonne à la lecture de détente",%,SE_DAA05_6,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,70.3024,71.8071,68.6925,s.o.,72.1933,s.o.,s.o.,85.4828,87.1956,s.o.,s.o.,s.o.,76.9127,71.8022,s.o.,s.o.,s.o.,s.o.,65.06,s.o.,s.o.,74.6315,s.o.,74.7586,85.3424,s.o.,83.7688,78.1465
"Activité physique, comportements sédentaires et sommeil ",Enfants,"S'adonne à la lecture de détente",%,SE_DAA05_6,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",79.239,79.2944,80.7663,82.172,78.0675,68.7057,75.1751,71.0283,66.6026,74.9256,64.5851,77.4261,80.8086,67.8007,71.9327,81.7721,70.0214,65.7081,72.561,76.339,80.3279,83.7343,79.7526,84.8423,72.2188,83.2482,84.1607,76.9247,89.0358,84.4019,79.0559,80.2558,79.7565,84.9107,80.7208,72.8937,76.5655,82.0586,79.1754,81.6686,79.275
"Activité physique, comportements sédentaires et sommeil ",Enfants,"Dorment 9 heures ou plus chaque soir",%,SP_SLE01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,73.138,78.9073,69.5061,s.o.,61.308,s.o.,s.o.,52.0733,65.6952,s.o.,s.o.,s.o.,58.8882,57.7092,s.o.,s.o.,s.o.,s.o.,51.623,s.o.,s.o.,70.3008,s.o.,60.4863,56.6282,s.o.,67.1234,65.7705
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Activité physique modérée ou vigoureuse",%,SH_PHY01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.7724,24.9881,24.6907,25.5024,23.815,22.7148,22.8366,25.557,24.2218,22.6664,22.7836,24.3174,21.7194,19.5083,22.9314,23.8861,25.7547,21.7399,31.2482,24.7315,22.5998,26.8217,24.8914,25.0336,23.4876,23.9197,20.3255,23.4228,s.o.,26.8563,22.7105,24.8616,23.4803,25.8697,30.7116,25.4966,25.4318,28.1373,20.0163,23.4393,23.9631
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Activité physique modérée ou vigoureuse",%,SH_PHY01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",23.6842,23.1426,24.1858,26.0089,21.8515,19.342,20.7154,23.4187,24.6732,20.6964,17.4357,22.1436,19.4797,19.5816,19.6104,16.7271,24.217,20.2068,25.6209,24.2107,20.5685,25.4221,23.0186,23.2855,23.1795,22.6912,23.5588,23.8007,s.o.,25.7663,22.8111,22.569,26.0787,25.1453,32.8322,25.9993,27.5868,28.6399,22.3665,20.9313,21.8007
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Activité physique modérée ou vigoureuse",%,SH_PHY01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",22.2264,22.4056,22.45,23.276,20.7596,17.9308,19.6852,23.5364,19.9085,18.8472,16.5748,21.7788,17.0115,16.2491,19.4022,18.738,24.1096,20.6674,24.4284,19.2607,24.3533,25.0657,21.93,22.8255,25.5532,22.3337,21.264,20.4549,28.1577,25.2484,20.9057,24.1126,23.5758,22.8671,25.8706,23.6679,22.0465,25.0913,22.8645,18.8768,21.9351
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Activité physique modérée ou vigoureuse",%,SH_PHY01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.4024,19.4966,19.7345,20.3851,19.4049,16.0375,17.5576,17.9459,16.4207,18.3227,12.7246,19.1798,17.4441,16.9197,14.8563,21.6237,17.5155,16.7235,20.608,15.5757,18.3349,22.0973,19.0148,22.2801,24.4817,17.7242,20.4031,19.4245,18.4402,21.3687,16.0775,21.5589,19.0992,19.9922,25.1178,22.8923,20.6433,22.4679,16.7701,18.6679,20.3042
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Activité physique modérée ou vigoureuse",%,SH_PHY01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.9481,21.1335,22.8841,22.3007,20.4925,21.2951,23.0819,20.3773,16.0187,20.8722,21.6918,25.671,23.6434,18.8927,22.6503,21.1998,20.289,17.5143,18.8243,22.8382,20.9227,22.2828,21.2417,22.4299,24.3536,20.3966,19.571,21.6254,39.5237,24.5619,25.0005,22.095,23.7744,22.7758,21.9149,23.8048,22.064,20.5795,21.3205,19.228,22.406
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins par jour de loisir devant un écran",%,SH_DAA01_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.1095,29.0847,27.846,28.5724,28.7754,24.6926,27.5238,23.3596,28.8816,24.9906,24.2691,27.5218,29.0096,25.999,27.5651,27.4017,22.8847,24.7933,31.7969,30.5694,29.0062,29.3119,29.1305,30.8695,23.4657,31.202,20.8516,26.0414,s.o.,29.9538,25.8585,27.7119,23.1356,30.7001,30.8631,29.7718,24.9915,29.4397,25.1606,30.9821,27.2827
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins par jour de loisir devant un écran",%,SH_DAA01_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.2303,24.6306,24.2747,25.1248,26.5698,17.6907,22.3606,21.3854,20.8884,17.0793,18.5929,21.5299,20.3219,21.9208,25.621,20.2392,21.5248,21.6444,30.3657,22.9359,26.2568,22.7168,24.773,26.564,19.1638,28.3119,21.0609,20.9227,30.6479,27.4934,21.511,27.8414,22.5243,26.3029,32.2925,22.8562,23.1098,25.4851,23.797,29.4455,26.1294
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins par jour de loisir devant un écran",%,SH_DAA01_2,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.0714,29.6733,27.8844,29.4393,37.2152,22.8238,28.0476,26.0928,34.41,22.6124,23.1321,30.9563,26.7714,23.6711,25.5728,26.3671,26.0616,29.1741,29.0904,27.7651,29.0559,25.9507,29.4455,35.233,31.273,31.5517,33.9815,23.8912,39.1549,31.6075,23.5122,30.0654,23.1587,30.0448,38.5475,28.1974,31.1557,31.3211,28.55,33.7479,38.7687
