﻿
"Nom de la table de données","Expériences avec les services de soins hospitaliers aigus"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/experiences-avec-les-services-de-soins-hospitaliers-aigus
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Régie,Régie,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,"Sexe à la naissance","Sexe à la naissance",Âge,Âge,,,Langue,Langue,"Niveau de scolarité","Niveau de scolarité",,"Race / Ethnicité","Race / Ethnicité","Race / Ethnicité","Race / Ethnicité"
Communication,"Avec les médecins","Communiquaient bien avec les patients",%,AC_CWDCP_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",79.695,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,78.4988,82.2463,80.382,86.4583,76.3441,76.6667,78.345,69.0476,78.2754,78,65.0754,80.8147,83.871,85,72.2222,81.8637,91.6667,73.7452,87.3563,75.5208,84.1426,75.7282,79.5367,79.8177,s.o.,79.9092,78.175,79.8165,78.3627,84.4734,s.o.,s.o.,70.9497,79.8327,78.7234,73.4848,73.4177
Communication,"Avec les médecins","Communiquaient bien avec les patients",%,AC_CWDCP_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",80.0249,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,78.7691,82.6233,79.822,70.4082,67.4009,100,77.6877,63,80.614,77.2727,74.9533,80.7583,84.1967,84.3866,86.6667,82.1878,81.3333,74.3421,83.5821,81.2903,83.2179,82.2581,80.3535,79.7676,s.o.,79.9466,s.o.,s.o.,78.6007,84.8813,s.o.,s.o.,77.933,80.0626,88.9764,85.8586,77.7778
Communication,"Avec les médecins","Communiquaient bien avec les patients",%,AC_CWDCP_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",80.2,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,79.8,81.1,78.9,74,73.7,87.2,79.1,72.1,82.4,79.9,74.6,80.6,82.3,84.6,70.2,80.8,90,79.7,84.7,76.8,80.7,83.8,79.7,80.7,s.o.,80.5,s.o.,s.o.,79.6,82,s.o.,s.o.,73.3,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Communiquaient bien avec les patients",%,AC_CWDCP_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",78.5153,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,77.6309,80.1082,79.1698,77.027,70.0461,80.4348,77.7291,75.9615,79.4011,67.0455,71.831,74.7065,81.7932,90.4762,75.8621,80.6154,93.6842,71.3246,s.o.,80.2985,81.0083,76.1905,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Communiquaient toujours avec courtoisie et respect",%,AC_CWD01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",86.9171,88.9674,88.3349,89.8327,85.9796,84.647,87.6712,80.3468,87.6524,90.5882,86.4685,87.8742,88.2638,90.625,83.871,100,86.1695,75,85.9,84,77.4436,90.5882,89.7727,90.411,79.1667,87.988,100,80.3468,90.8046,78.9062,89.5692,77.1429,87.0163,86.8328,85.3766,87.962,86.7606,86.9739,86.1931,89.6086,87.5185,86.0907,75.2066,87.121,80.8511,S,79.6296
Communication,"Avec les médecins","Communiquaient toujours avec courtoisie et respect",%,AC_CWD01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",86.775,87.747,86.9981,88.5481,84.8749,87.7754,87.4687,76.3547,87.7483,90.0285,86.6681,86.9963,87.1668,81.8182,77.6316,100,85.2776,79.4118,88.4312,86.3636,83.3333,90.0285,88.6389,87.6404,93.3333,87.5,80,76.3547,86.5672,86.4078,88.2488,90.4762,87.1603,86.4736,85.4484,87.8198,s.o.,s.o.,86.0975,89.0137,87.9639,85.1783,83.1933,86.894,92.8571,S,79.4521
Communication,"Avec les médecins","Communiquaient toujours avec courtoisie et respect",%,AC_CWD01_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",87.037,87.5176,86.8106,88.5274,86.2797,88.255,86.6221,85.0932,85.4737,88.0769,87.136,86.8334,87.1049,81.3953,86.2745,100,86.1085,86.3636,88.1471,91.6667,82.8125,88.0769,88.1801,92.1569,83.3333,86.4198,95,85.0932,91.4286,77.6699,86.755,93.75,86.5072,87.5206,86.0832,87.8183,s.o.,s.o.,86.8536,87.3812,87.3843,86.0651,79.3103,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Communiquaient toujours avec courtoisie et respect",%,AC_CWD01_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",85.5882,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,85.7697,85.2609,86.0544,92.1569,83.3333,87.5,85.1852,88.5714,87.0773,74.5763,80,87.2611,86.8637,92.8571,78,88.3792,93.75,76.8559,s.o.,86.6071,84.7737,82.4561,85.523,85.6434,84.2018,86.771,s.o.,s.o.,85.439,86.1561,86.3462,83.9566,81.3953,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Écoutaient toujours attentivement",%,AC_CWD02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",78.3823,80.3922,78.0603,83.5917,76.8307,75.6801,81.2672,72.6744,82.2358,76.7717,76.8057,81.7533,77.8641,84.375,75.8064,60,77.0753,71.4286,76.9308,78,64.3939,76.7717,83.2857,86.4865,70.8333,81.8731,87.5,72.6744,86.2069,76.5625,83.105,79.4118,78.8274,78.0136,77.7377,78.821,76.9014,78.4854,76.7929,83.9973,79.3646,77.1528,68.3761,78.5238,78.7234,S,74.0741
Communication,"Avec les médecins","Écoutaient toujours attentivement",%,AC_CWD02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",78.4551,80.5349,77.6392,83.6233,75.131,78.5867,80.9524,73.399,80.5648,78.6932,77.0612,81.3388,78.0198,65.625,64,100,75.9975,53.125,79.0167,79.5455,76.2712,78.6932,83.4273,85.5556,86.6667,80.5233,80,73.399,80.597,81.5534,80.3241,75.6098,78.3186,78.5619,78.3198,78.5619,s.o.,s.o.,76.8363,83.99,80.1809,75.9658,77.3109,78.3508,90.4762,S,79.1667
Communication,"Avec les médecins","Écoutaient toujours attentivement",%,AC_CWD02_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",77.4777,77,75.2727,79.4783,74.8227,80.8173,76.5517,75.3086,80.1268,77.821,76.9007,78.6667,75.3512,73.8095,64.7059,92.3077,75.4083,60.8696,80.9129,75,77.4194,77.821,79.2776,81.6327,55.8824,78.3898,90,75.3086,85.5072,79.2079,79.2079,89.5833,77.2707,77.6667,77.0492,77.8307,s.o.,s.o.,76.5556,79.9123,78.0203,76.2264,71.5909,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Écoutaient toujours attentivement",%,AC_CWD02_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",76.3784,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,74.8346,79.1644,76.5178,63.2653,67.1233,80,75.7675,73.5294,76.8204,66.1017,68.9076,70.0965,81.1258,100,80.4348,77.8462,96.7742,68.8312,s.o.,79.4643,80.625,71.9298,76.3636,76.3909,76.6905,76.1119,s.o.,s.o.,75.1214,79.8961,77.9968,74.0033,77.907,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWD03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",73.7662,76.6467,75.283,78.5071,71.4886,69.8845,75.4098,68.2081,78.7462,75,72.1957,77.1066,75,84.375,69.3548,70,71.7752,60.7143,71.9598,72,53.3835,75,78.5511,78.0822,66.6667,75.7485,87.5,68.2081,85.0575,71.0938,79.7267,70.5882,72.7536,74.5808,75.0201,72.9133,70.8215,73.9714,72.0775,79.8109,73.6873,73.8252,69.1667,73.8343,76.5957,S,65.7407
Communication,"Avec les médecins","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWD03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",74.8358,77.0905,73.9214,80.4703,71.071,73.129,79,73.2673,80.4636,73.5795,72.5642,79.533,74.2574,63.6364,60.5263,100,71.7853,55.8824,74.386,65.9091,65.1685,73.5795,80.518,80,80,78.5507,84,73.2673,83.5821,75.9615,81.0624,80.4878,75.5774,74.2545,76.6001,73.4454,s.o.,s.o.,72.8577,81.6365,75.0796,74.5908,73.3333,74.9335,83.7209,S,75.6757
Communication,"Avec les médecins","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWD03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",76.0689,76.1087,73.8182,79.4066,75.3571,76.3513,77.0833,78.75,75.7384,75.7812,75.2671,77.7258,74.2018,66.6667,70,69.2308,75.8221,69.5652,78.249,72.9167,63.4921,75.7812,79.3893,79.5918,70.5882,77.3504,85,78.75,77.1429,73.5294,76.1589,67.3913,75.1137,76.9489,76.3628,75.8264,s.o.,s.o.,75.2291,78.6655,75.7825,76.0495,68.9655,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les médecins","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWD03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",73.5054,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,72.197,75.8546,74.8565,75,59.7222,73.3333,72.1672,65.7143,74.2369,60.3448,66.3793,66.6667,77.3554,78.5714,69.3878,75.5418,90.625,68.2819,s.o.,74.7748,77.5934,74.0741,73.5618,73.4577,74.3073,72.8159,s.o.,s.o.,72.3877,77.2997,74.3515,72.5287,72.9412,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Communiquaient bien avec les patients",%,AC_CWNCP_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",73.3707,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,71.8292,76.6616,71.6957,76.0417,72.043,90,71.8617,58.3333,72.2871,72,62,75.9527,75.792,77.8281,72.2222,78.6787,95.8333,66.0232,84.9421,73.3681,79.7277,69.9029,75.6318,71.525,s.o.,74.2645,69.209,73.5994,71.6726,79.2894,s.o.,s.o.,65.1685,73.5573,70.7143,62.5954,65.8228
Communication,"Avec les infirmières","Communiquaient bien avec les patients",%,AC_CWNCP_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.5182,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,70.489,76.719,70.3022,66.6667,67.5439,94.4444,68.5643,64.7059,72.2336,67.4242,66.0482,78.0627,76.1406,77.7778,83.3333,76.5731,88,70.7237,84,80.3226,77.5212,69.6,76.7342,69.2212,s.o.,73.1564,s.o.,s.o.,70.5526,79.0044,s.o.,s.o.,70,72.5289,72.8682,73.5294,73.9583
Communication,"Avec les infirmières","Communiquaient bien avec les patients",%,AC_CWNCP_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",70.4,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,68.4,74.6,69.5,73.1,64.1,73.8,67.7,69.6,68,54.6,62.1,72.8,74.1,78.4,65.7,72.9,82.3,72.3,86.2,76.8,74.6,70.6,70.7,70.2,s.o.,70.3,s.o.,s.o.,69,74.4,s.o.,s.o.,67.3,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Communiquaient bien avec les patients",%,AC_CWNCP_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.3612,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,68.7118,70.5436,68.1519,67.2956,63.913,75,67.5214,70.1923,70.8038,64.2458,61.9681,72.5367,70.9258,83.3333,70.8333,70.6533,79.798,69.888,s.o.,71.261,69.1375,69.3989,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Communiquaient toujours avec courtoisie et respect",%,AC_CWN01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",80.9732,80.4007,79.3814,81.7949,80.2867,80.2956,82.4658,75.1445,84.2748,86.2205,80.4178,82.1591,79.5169,75,88.7097,100,80.0508,67.8571,80.9191,78,75.7576,86.2205,82.2946,77.027,75,82.5826,100,75.1445,87.3563,78.125,85.4545,82.8571,84.013,78.5003,77.9512,83.0214,77.1186,81.2012,80.3722,83.5017,82.497,78.6847,74.1667,81.1629,78.7234,S,69.4444
Communication,"Avec les infirmières","Communiquaient toujours avec courtoisie et respect",%,AC_CWN01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",79.8631,79.2323,77.619,80.9572,77.9779,79.2199,85.7143,76.7327,82.4503,86.0399,78.9056,81.8473,77.8761,69.697,80.2632,100,77.5701,88.2353,80.4196,79.5455,73.8889,86.0399,80.7175,83.3333,93.3333,84.3023,96,76.7327,85.0746,86.5385,81.0624,69.0476,84.5606,76.193,77.222,81.9415,s.o.,s.o.,78.4766,83.75,81.8952,76.9373,79.1667,79.8939,83.7209,S,74.3243
Communication,"Avec les infirmières","Communiquaient toujours avec courtoisie et respect",%,AC_CWN01_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",77.7168,78.5515,78.0919,79.2164,76.0925,74.3199,79.9342,80.6061,81.5353,80.8271,76.5073,80.2341,77.9156,81.3953,73.2143,92.8571,75.6983,91.3043,74.9669,68,68.254,80.8271,78.9179,82.3529,77.7778,79.7571,85.7143,80.6061,94.5205,82.6923,78.0328,78.4314,78.2686,77.2121,76.3961,78.796,s.o.,s.o.,76.9406,79.5552,79.5941,74.6292,72.7273,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Communiquaient toujours avec courtoisie et respect",%,AC_CWN01_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",76.7921,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,76.7691,76.8338,76.3934,74.0741,72.7273,87.5,75.2929,80,78.6557,71.6667,72.8,79.5597,76.6613,100,73.4694,79.5796,90.9091,77.7311,s.o.,80,72.7823,80.3279,79.5603,74.4371,74.5679,78.6474,s.o.,s.o.,76.9371,76.645,78.8979,73.0403,81.1765,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Écoutaient toujours attentivement",%,AC_CWN02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.4238,69.2182,67.6056,71.4286,67.4433,67.023,76.9231,63.5838,75.8779,72.0472,67.6408,73.2351,67.2798,78.125,62.9032,70,67.8526,53.5714,68.3367,70,56.7164,72.0472,70.7386,78.0822,70.8333,76.8072,100,63.5838,87.2093,69.2913,75.5656,64.7059,72.7634,66.696,67.4148,70.7847,64.7887,69.6453,67.1549,76.9386,72.3077,65.4932,60.1695,69.5386,65.9574,S,61.1111
Communication,"Avec les infirmières","Écoutaient toujours attentivement",%,AC_CWN02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",68.3159,69.4129,66.0936,72.9592,62.0569,67.1174,75,66.9951,78.1095,73.7892,65.473,74.1994,66.075,66.6667,63.1579,83.3333,62.0561,55.8824,68.2456,63.6364,61.4525,73.7892,72.809,74.4444,86.6667,73.3333,84,66.9951,82.0896,79.6116,77.1363,64.2857,73.3379,64.3806,67.1743,69.2144,s.o.,s.o.,65.3312,78.0762,71.1258,63.9539,64.1667,68.3388,72.093,S,70.2703
Communication,"Avec les infirmières","Écoutaient toujours attentivement",%,AC_CWN02_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",65.4611,66.5042,63.722,70.5281,61.7698,61.2868,68.543,68.2927,75.7322,66.6667,62.5586,71.5219,63.4783,68.1818,60,64.2857,61.9403,56.5217,62.234,43.1373,58.7302,66.6667,70.1493,74.5098,61.1111,68.2927,85,68.2927,87.3239,77.6699,72.3684,68.6274,65.5614,65.369,66.0706,64.9635,s.o.,s.o.,63.2542,71.7111,67.7711,61.2613,63.6364,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Écoutaient toujours attentivement",%,AC_CWN02_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",65.0817,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,63.7846,67.4443,63.1868,59.2593,59.7403,62.5,62.5268,61.7647,65.4073,64.4068,56.3492,69.7161,67.2078,85.7143,74.4681,66.1631,66.6667,67.6471,s.o.,69.0266,67.0041,63.9344,67.9771,62.6259,64.1354,65.873,s.o.,s.o.,64.1005,67.756,68.1533,59.5745,67.0588,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWN03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.7019,71.1111,68.4803,74.7112,67.506,65.8979,76.5027,59.3023,77.37,69.5652,67.4125,74.5814,68.2785,75,64.5161,100,67.6658,53.5714,67.5703,68,53.7313,69.5652,74.3262,78.3784,70.8333,76.6467,87.5,59.3023,80.2326,72.6562,78.1818,61.7647,70.112,69.3596,70.7816,68.9693,65.7224,69.9374,67.4734,77.4172,70.5219,68.8588,61.0169,69.9557,67.3913,S,62.6168
Communication,"Avec les infirmières","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWN03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",69.3649,70.7594,66.826,74.9491,65.5614,67.2831,72.6817,68.4729,75.5814,74.359,67.0721,74.108,66.9299,63.6364,59.2105,100,66.0636,50,68.0105,59.0909,62.7778,74.359,74.8879,75.5556,70,72.093,84,68.4729,84.8485,74.7573,74.3649,75.6098,72.2978,67.0738,70.7177,68.3005,s.o.,s.o.,67.8396,75.1875,69.8648,68.2021,66.6667,69.345,62.7907,S,72.973
Communication,"Avec les infirmières","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWN03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",68.1202,69.9301,67.3373,73.6752,65.1502,65.2459,69.5364,67.8788,73.125,70.7865,66.2281,72.0627,67.207,69.7674,58.9286,64.2857,65.5784,60.8696,66.6222,52.9412,59.375,70.7865,73.221,78.4314,58.3333,70.6122,76.1905,67.8788,76.7123,69.9029,73.3553,64.7059,68.2483,68.0032,69.3396,67.1275,s.o.,s.o.,66.9242,71.8831,68.2982,67.2862,65.5172,s.o.,s.o.,s.o.,s.o.
Communication,"Avec les infirmières","Expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre",%,AC_CWN03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",66.1779,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,65.5504,67.321,64.8412,68.6274,59.2105,75,64.7059,68.5714,68.3274,56.6667,56.8,68.3386,68.8925,64.2857,64.5833,66.1631,81.8182,64.2857,s.o.,64.6018,67.6113,63.9344,68.4124,64.2783,66.0206,66.3096,s.o.,s.o.,65.6806,67.7584,67.2111,64.3427,71.7647,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Le personnel de l'hôpital a répondu rapidement aux besoins des patients",%,AC_ROSCP_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",58.482,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,55.087,65.3276,55.8411,66.6667,56.5217,64.2857,55.5439,50,52.3651,46.9697,43.3735,64.3293,62.1858,61.9048,62.1622,71.8062,77.7778,56.6964,78.7611,66.474,66.1261,64.4444,60.4033,57.1615,s.o.,58.617,52.4027,58.8056,56.059,67.148,s.o.,s.o.,59.8726,58.5227,58.7302,51.8519,49
"Réactivité du personnel",,"Le personnel de l'hôpital a répondu rapidement aux besoins des patients",%,AC_ROSCP_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",59.8352,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,56.7803,65.8511,60.0644,53.4884,54.7619,88.8889,54.2632,65.3846,54.7316,48.0769,54.7511,66.6667,65.7827,59.1837,67.4419,61.167,69.2308,65.019,73.8095,68.4615,69.6915,59.2593,62.5901,58.0608,s.o.,59.605,s.o.,s.o.,57.3377,67.0123,s.o.,s.o.,59.4937,59.8341,60.6557,68.8889,72.8395
"Réactivité du personnel",,"Le personnel de l'hôpital a répondu rapidement aux besoins des patients",%,AC_ROSCP_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",59.6,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,56.2,66.1,58.3,63,56.4,70,52.2,56.7,55.1,44.4,58,67.1,67,56.9,59.2,65.4,76.9,64.1,84.3,63.7,64.8,66,58.5,60.5,s.o.,59.2,s.o.,s.o.,57.5,65.1,s.o.,s.o.,65.7,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Le personnel de l'hôpital a répondu rapidement aux besoins des patients",%,AC_ROSCP_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",57.5287,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,54.725,62.2626,56.9843,52.9412,43.8202,66.6667,51.9737,52.1739,55.1793,61.0169,50.3226,56.4738,60.8365,68.4211,75,67.7346,69.7674,57.4074,s.o.,65.1613,59.6667,64.2857,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Toujours eu de l’aide pour se rendre à la salle de bain ou pour utiliser le bassin de lit ",%,AC_ROS03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",57.3455,57.1762,56.7568,57.7128,56.3817,52.583,64.1414,55.6818,61.6071,63.9098,55.9348,60.1202,56.3169,71.4286,40,50,57.2739,38.8889,53.6697,50,44.2623,63.9098,58.8235,47.2222,61.1111,64.2458,S,55.6818,75,57.7465,59.9078,57.8947,57.0404,57.5068,57.9749,56.9648,53.7037,57.463,57.1361,59.6538,57.0223,57.3333,60.9375,57.3253,S,S,48.8889
"Réactivité du personnel",,"Toujours eu de l’aide pour se rendre à la salle de bain ou pour utiliser le bassin de lit ",%,AC_ROS03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",57.4369,61.6304,64.0523,59.2191,54.1913,52.4031,52.766,68.932,64.2105,58.1395,56.0999,60.0554,64.0909,63.1579,47.8261,S,53.9424,68.1818,52.3719,44.4444,56.25,58.1395,59.434,56.7568,52.9412,53.3333,37.5,68.932,61.2903,58.8235,66.0098,45,57.9661,57.1288,59.0352,56.3388,s.o.,s.o.,57.0804,58.4464,58.1692,55.914,55,57.7188,S,S,57.1429
"Réactivité du personnel",,"Toujours eu de l’aide pour se rendre à la salle de bain ou pour utiliser le bassin de lit ",%,AC_ROS03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",56.5054,58.9342,59.6306,57.9151,52.2642,54.1114,57.8125,56,56,69.2308,56.1654,57.1625,59.5041,62.5,50,75,51.7312,63.6364,52.7687,52.381,58.8235,69.2308,59.7458,39.1304,56.5217,56.875,77.7778,56,65.5172,52.9412,55,73.3333,54.3933,58.2268,57.3347,55.814,s.o.,s.o.,57.1802,54.7535,57.9592,53.5499,57.5,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Toujours eu de l’aide pour se rendre à la salle de bain ou pour utiliser le bassin de lit ",%,AC_ROS03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",52.8721,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,52.3873,53.7058,54.4554,43.75,42.8571,50,49.6315,61.1111,53.3679,73.3333,50,51.0638,54.4521,75,73.913,54.491,37.5,52.5773,s.o.,58.0645,49.5283,62.5,53.4325,52.548,52.1783,53.3619,s.o.,s.o.,52.304,54.4361,55.425,48.7334,54.5455,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Toujours eu de l’aide dès qu'ils en avaient besoin en appuyant sur le bouton d'appel",%,AC_ROS01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",59.1871,59.6587,55.8195,64.8475,54.9594,50.8511,75.8278,57.3529,72.0792,64.6154,54.5681,68.6462,55.5692,64,63.2653,75,54.3951,58.3333,51.6255,45,42.8571,64.6154,64.1739,72.9167,63.1579,76.7273,75,57.3529,81.5385,72.549,70.1183,69.2308,62.2698,56.9309,58.4514,59.7068,51.6364,59.6404,55.394,71.8855,60.5487,57.3117,59.1398,59.2674,53.8462,S,50
"Réactivité du personnel",,"Toujours eu de l’aide dès qu'ils en avaient besoin en appuyant sur le bouton d'appel",%,AC_ROS01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",61.2897,63.0515,57.5061,68.7345,55.0113,56.0109,68.5801,62.5,73.3333,72.3077,57.1917,69.3866,57.8554,45.8333,57.377,100,54.4715,63.3333,56.1305,50,53.9007,72.3077,69.396,60.6557,76.9231,66.899,83.3333,62.5,81.1321,74.6835,71.8391,67.6471,65.1304,58.6624,60.7398,61.7394,s.o.,s.o.,57.4928,72.3112,63.1471,57.965,62.2449,61.1177,71.4286,S,77.5862
