﻿﻿

"Nom de la table de données","Environnement physique"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableauvironnement-physique
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Milieu naturel",Air,"Jeunes - déclarent être exposé à la fumée de cigarette à la maison",%,SH_SMOHO_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.3365,11.2033,15.403,14.4259,11.9242,15.5989,9.38882,18.0708,14.6086,15.0094,16.4839,11.5345,6.65102,7.63111,8.12312,14.3494,18.5197,11.6219,19.5155,7.07821,12.3498,12.675,11.959,3.93033,27.977,15.2931,23.5377,17.6603,16.6857,10.0388,20.3843,16.0811,16.618,9.6821,16.1763,22.598,29.3335,18.2542,23.4139,13.8473,10.3768
"Milieu naturel",Air,"Parents - déclarent qu'il est autorisé à fumer à l'intérieur du véhicule familial",%,SP_SMO03_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,3.65112,3.68153,3.26345,s.o.,1.38908,s.o.,s.o.,4.49855,3.87113,s.o.,s.o.,s.o.,2.54855,6.82767,s.o.,s.o.,s.o.,s.o.,4.09817,s.o.,s.o.,1.35014,s.o.,2.53364,3.84265,s.o.,5.09138,2.80212
"Milieu naturel",Air,"Parents - déclarent qu'il est autorisé à fumer à l'intérieur du véhicule familial",%,SP_SMO03_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",2.9099,2.18798,2.61115,3.00766,4.76207,2.37377,3.59073,4.70355,7.66381,5.38116,0.902272,1.99672,5.25585,4.9424,4.17555,5.29681,4.63783,3.20908,4.89488,2.41759,0.663332,0.888914,2.45237,1.11684,2.77529,3.55973,6.0542,2.72321,0,1.25605,4.89227,5.0024,4.44948,2.21643,1.63161,5.50421,3.08748,3.20667,1.57824,3.97639,4.38565
"Milieu naturel",Air,"Parents - déclarent qu'il est autorisé à fumer à l'intérieur du véhicule familial",%,SP_SMO03_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",3.18,2.7865,2.37952,3.75551,4.82754,2.48258,3.70461,3.54461,11.7129,4.49265,1.50872,2.16782,7.78823,3.77013,3.16458,4.50857,3.40775,5.6244,3.32923,2.75678,4.08736,2.65036,2.46677,1.15667,0,3.61975,3.19797,2.47248,2.36139,1.37259,3.66086,3.82659,5.17784,2.87366,4.23257,2.49409,6.95502,3.18373,6.10784,3.64006,4.37931
"Milieu naturel",Air,"Jeunes - déclarent rouler dans une voiture avec quelqu'un qui fumait des cigarettes",%,SH_SMO14_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.5958,15.077,21.0213,20.6333,21.2959,28.3252,20.3539,27.0685,33.3684,29.2534,26.9518,17.2274,19.2259,26.426,23.1255,31.944,26.5262,20.5123,24.5448,14.5253,20.9515,16.2591,13.7917,6.71005,38.8318,24.7691,35.3565,20.7088,s.o.,17.086,31.7515,24.6066,21.7179,14.7573,20.1078,30.491,36.5442,24.2903,42.8093,22.1361,17.7839
"Milieu naturel",Air,"Jeunes - déclarent rouler dans une voiture avec quelqu'un qui fumait des cigarettes",%,SH_SMO14_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.9959,14.6534,20.24,20.3683,21.389,26.2353,18.9518,26.4597,31.0573,26.8893,25.3282,16.6004,17.5852,23.4434,21.1679,28.234,26.256,22.0623,24.8455,11.5702,20.5414,15.2476,12.9694,7.34667,42.8428,23.9501,37.0063,21.0581,s.o.,13.9624,26.343,28.5261,19.0909,14.9283,16.9732,30.9922,34.0819,24.4063,35.7959,23.5364,17.7219
"Milieu naturel",Air,"Jeunes - déclarent rouler dans une voiture avec quelqu'un qui fumait des cigarettes",%,SH_SMO14_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.3677,14.7192,18.9747,19.7809,20.5086,21.6472,18.9465,24.8032,27.9778,21.32,22.1322,18.7722,16.3084,21.651,19.6444,33.1645,23.7893,22.7281,26.1313,11.0465,16.9541,15.1401,13.4778,6.57508,30.6193,20.8425,32.085,19.8354,21.047,13.0681,28.029,24.7128,22.3592,12.7058,26.5172,36.2819,31.7688,26.6894,34.9799,22.4662,18.0045
"Milieu naturel",Air,"Jeunes - déclarent rouler dans une voiture avec quelqu'un qui fumait des cigarettes",%,SH_SMO14_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.2958,14.9559,17.5968,18.768,20.1848,26.9742,20.5651,25.6778,27.1368,25.9912,28.3871,18.1679,19.3521,24.8953,23.9456,17.3255,26.5958,25.1471,28.0611,15.3223,16.8966,12.58,12.7198,7.71317,27.5443,22.6644,31.9908,19.4918,9.00869,10.675,24.6625,22.9027,21.4032,12.6964,25.2045,28.1256,27.0879,21.8542,29.6237,24.0606,17.6283
"Milieu naturel",Air,"Jeunes - déclarent rouler dans une voiture avec quelqu'un qui fumait des cigarettes",%,SH_SMO14_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.9901,15.8551,19.5014,22.7038,24.2049,24.2241,25.9341,30.175,37.5795,23.4913,24.9389,18.6052,25.2298,33.6141,29.3828,24.5458,30.7809,27.7034,28.8914,12.3948,18.8456,13.4115,13.5494,8.98712,23.6586,21.7754,40.4191,20.6708,11.3086,12.8026,27.6466,26.7201,28.3374,9.47206,25.919,29.946,30.1439,27.27,37.3617,24.1621,21.1289
"Milieu naturel",Air,"Épisodes de chaleur extrême",Nombre,CCCS-DCLIM-001,2020,"Sources nationales (autres), Centre canadien des services climatiques, Données climatiques quotidiennes",5,1,1,3,0,0,2,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0
"Milieu naturel",Air,"Jours de froid extrême",Jours,CCCS-DCLIM-002,2020,"Sources nationales (autres), Centre canadien des services climatiques, Données climatiques quotidiennes",14,1,1,9,12,0,3,2,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,6,2,2,5,0,12
"Milieu naturel",Air,"Émissions de gaz à effet de serre","Mégatonnes d'équivalent en CO₂ (Mt d'éq. CO₂)",STATC-NRCEN-001,2019,"Statistique Canada, Ressources naturelles Canada, Efficacité énergétique pour les transports et carburants de remplacement",12.4,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Milieu naturel",Air,"Particules fines (PM2,5)","Parties par milliard (ppm)",GNB-DELG-001,2018,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Environnement et Gouvernements locaux du Nouveau-Brunswick, Résultats de la surveillance de la qualité de l'air",5.8,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,5.7,6,s.o.,s.o.,s.o.,s.o.,4.3,s.o.,s.o.,s.o.,s.o.,s.o.,3.8,s.o.,s.o.,s.o.,s.o.,6.3,s.o.,s.o.,s.o.,5,s.o.,5.7,s.o.,5.4,s.o.,s.o.,s.o.,s.o.,7.8
"Milieu naturel",Air,"Ozone troposphérique","Microgrammes par m³ d'air ambiant (µg/m³)",GNB-DELG-002,2018,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Environnement et Gouvernements locaux du Nouveau-Brunswick, Résultats de la surveillance de la qualité de l'air",52,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,49,s.o.,s.o.,s.o.,s.o.,50,s.o.,s.o.,s.o.,s.o.,s.o.,52,s.o.,s.o.,54,s.o.,52,s.o.,s.o.,s.o.,56,s.o.,51,s.o.,s.o.,s.o.,s.o.,s.o.,49,52
"Milieu naturel",Air,"Radon - ménage à forte concentration de radon",%,HCRAD-CCSRCH-001,2007,"Sources nationales (autres), Santé Canada, Programme national sur le radon, Enquête pancanadienne sur les concentrations de radon dans les habitations",24.9097,20.5607,10.8911,18.2609,27.7108,23.6364,40,29,23.0769,24.5283,22.807,38.6364,48.4848,46.6667,22.7273,31.7073,28.3019,46.6667,25,20,s.o.,5,10.8108,s.o.,0,13.0435,26.6667,8,12.5,5.55556,14.2857,13.3333,0,5.55556,33.3333,0,s.o.,40,33.3333,36,24.4444
"Milieu naturel",Air,"Radon - ménage ayant entendu parler du radon",%,STATC-HENVS-006,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",63,56,61,77,55,76,71,49,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Milieu naturel",Air,"Radon - ménage qui n'a pas testé le radon",%,STATC-HENVS-007,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",87,83,81,90,97,95,91,98,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Milieu naturel",Terre,"Ménages - ont appliqué des pesticides chimiques",%,STATC-HENVS-001,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",10,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Milieu naturel",Eau,"Approvisionnement municipale en eau potable",%,STATC-HENVS-009,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",55,66,59,42,84,63,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Milieu naturel",Eau,"Approvisionnement en eau potable de puits privé",%,STATC-HENVS-010,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",44,32,40,57,S,S,68,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Milieu naturel",Eau,"Nombre d'ordonnances d'ébullition d'eau",Nombre,GNB-OCMOH-001,2020,"Ministère de la Santé du Nouveau-Brunswick, Bureau du médecin-hygiéniste en chef (Santé publique)",25,9,0,13,1,1,2,0,0,1,0,2,0,0,0,0,0,0,1,1,1,4,0,1,1,0,0,0,0,0,0,0,1,0,9,3,0,0,0,0,0
"Milieu naturel",Eau,"Eau récréative - violations de la qualité de l'eau de plage provinciale",Nombre,NBDOH-PPBI-001,2020,"Ministère de la Santé du Nouveau-Brunswick, Informations sur les plages des parcs provinciaux",23,18,4,0,s.o.,0,1,s.o.,s.o.,0,s.o.,s.o.,s.o.,1,0,s.o.,s.o.,s.o.,s.o.,13,5,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,4,0,s.o.,s.o.,s.o.,0,s.o.,s.o.,s.o.,s.o.,s.o.
"Milieu naturel",Énergie,"Source d'énergie pour le chauffage domestique - bois ou granulés de bois",%,STATC-HENVS-002,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",16,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Milieu naturel",Énergie,"Source d'énergie pour le chauffage domestique - électricité",%,STATC-HENVS-003,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",55,55,58,54,63,37,52,51,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
"Milieu naturel",Énergie,"Source d'énergie pour le chauffage domestique - huile à chauffage",%,STATC-HENVS-004,2017,"Statistique Canada, Enquête sur les ménages et l'environnement",9,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
