﻿﻿

"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.6458,9.72532,10.0115,10.654,9.40146,16.8232,12.9038,10.7248,s.o.,s.o.,8.06548,20.8275,13.4587,8.89604,18.2887,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Diabète,%,PH_CHCDI_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.23773,8.80864,9.29299,9.27961,8.97208,10.3111,9.68594,9.53939,s.o.,s.o.,6.70507,20.39,11.864,7.23614,10.0585,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4031,9.7826,11.9855,15.4451,13.1858,13.4827,13.6128,11.8292,10.8048,13.6474,13.0374,10.718,12.6931,12.3523,21.4679,12.9931,5.17431,12.1246,19.5612,9.01024,13.5888,11.3668,12.7698,21.472,6.41418
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.8101,11.7857,11.6598,12.9662,11.653,8.15275,9.95754,13.4835,10.7697,12.7994,12.1026,11.0308,14.3857,10.6841,20.2043,s.o.,8.01424,s.o.,11.8564,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.7644,10.9125,11.888,13.3902,11.4812,9.83424,10.6142,12.3485,s.o.,s.o.,11.7891,10.7676,12.1136,11.2668,16.4887,s.o.,7.02593,s.o.,18.0838,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.5817,11.264,11.4706,13.1701,9.06726,10.3301,10.5381,12.8931,s.o.,s.o.,12.0021,10.3134,12.3994,11.0915,20.0609,s.o.,7.22499,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.841,11.3782,11.1632,13.3266,9.85227,14.1576,12.227,10.9648,s.o.,s.o.,12.1754,10.4678,13.2197,10.9686,18.9449,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Asthme,%,PH_CHCAS_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.3064,9.5944,10.5603,11.1801,7.75365,9.60253,11.9811,9.57221,s.o.,s.o.,10.4678,9.60122,10.69,10.066,15.2669,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.81502,8.21711,9.19543,8.48069,8.58735,8.35747,9.91631,10.4267,8.38029,9.33549,4.99675,18.9566,11.4047,7.87243,13.0395,9.40884,5.02855,7.53874,5.43796,7.40422,11.914,10.0386,7.00928,10.1033,3.73762
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.59661,8.34,8.67724,8.12774,9.6585,11.9472,7.7262,10.185,8.24201,8.9995,3.98185,20.8725,10.2128,7.93101,9.22402,s.o.,6.93165,s.o.,5.60145,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.80943,8.95217,9.17062,7.87603,8.67592,6.84079,10.1648,9.57485,s.o.,s.o.,5.07649,19.31,9.77689,8.21263,5.18199,s.o.,5.63709,s.o.,4.98356,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.95606,7.76891,8.19138,7.77688,5.60594,9.5877,8.57183,9.2102,s.o.,s.o.,4.57521,18.4679,9.12506,7.17154,5.86786,s.o.,5.80236,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.28196,8.43282,8.90794,7.3745,7.68233,9.48416,8.8252,7.59073,s.o.,s.o.,5.40358,19.6266,9.55176,7.48805,8.10908,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Cancer,%,PH_CHCCA_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.01217,7.04255,7.82872,6.55555,5.55607,7.4838,6.99621,6.89219,s.o.,s.o.,4.45772,18.1379,8.55575,5.82472,5.95805,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.53946,8.52219,8.64492,8.75086,14.1897,11.5066,11.8748,11.2587,11.6414,7.55909,5.09173,21.3432,13.1121,8.06478,13.2954,9.43722,6.64924,10.1432,8.44939,9.05046,14.1986,11.1077,7.29188,18.3443,7.86626
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.40031,7.18635,9.03181,7.50956,12.6227,12.3277,7.01683,11.913,9.87771,6.99607,4.19076,19.568,11.795,6.93483,7.08271,s.o.,7.11958,s.o.,3.61336,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.55561,8.33503,9.91481,8.95148,12.3752,10.484,10.3147,10.7786,s.o.,s.o.,5.12879,21.6855,12.0954,7.92867,12.3066,s.o.,7.13368,s.o.,5.67189,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.34026,7.47959,7.84562,7.89095,8.36136,10.4794,11.0726,9.76946,s.o.,s.o.,4.5709,20.1314,11.7463,6.04752,10.1438,s.o.,5.57563,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.32043,6.77586,7.65359,8.20045,10.7289,13.0764,10.6877,8.53275,s.o.,s.o.,4.96635,21.568,10.8369,6.75593,9.57511,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)","Maladie cardiaque",%,PH_CHCHD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.29963,7.58002,8.36017,7.93684,11.1016,8.72858,8.65827,8.41183,s.o.,s.o.,4.69045,24.1384,10.6968,6.44179,9.48993,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.77253,2.13735,2.96438,2.67976,3.87659,4.3299,2.10655,4.99133,3.26211,2.33881,1.38832,6.44576,5.00327,1.92206,4.05494,3.08754,2.17526,1.54559,2.2911,3.34643,6.86949,2.79741,1.39039,6.32351,1.50404
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.38055,2.33412,3.1912,4.66506,4.61696,3.18046,2.99651,3.88361,3.24862,3.53906,1.96259,7.19444,6.48479,2.03081,S,s.o.,2.01728,s.o.,2.80062,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.48853,3.025,4.5024,3.48579,3.6817,3.90654,2.60872,3.01861,s.o.,s.o.,2.17499,7.26761,5.07128,2.62051,4.90872,s.o.,2.26716,s.o.,2.11406,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.19682,2.70664,3.86153,2.92606,2.61965,2.89127,2.82529,5.67122,s.o.,s.o.,2.05686,6.75211,4.98797,1.99443,5.7155,s.o.,2.43263,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.02249,2.55119,3.18783,3.16236,2.9015,6.14155,2.15666,3.75315,s.o.,s.o.,2.00103,7.00128,4.672,1.99587,5.86543,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Emphysème/MPOC,%,PH_CHCEM_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.73259,2.21064,3.19439,2.56835,3.90049,3.53507,2.40527,2.64216,s.o.,s.o.,1.73761,7.13628,4.27076,1.57126,5.02519,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.20643,2.38112,2.35844,1.70833,2.44764,1.81818,S,4.75339,2.34825,2.03373,1.26908,4.69363,3.29183,1.74549,7.43107,2.32979,S,1.5935,S,2.74523,3.26584,2.96108,1.46802,6.6975,1.30184
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.2099,2.05111,1.65648,2.04828,3.98059,1.62757,3.5138,1.89829,2.30566,2.13632,1.29582,4.64093,3.38692,1.68669,S,s.o.,2.42522,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.48085,1.44926,3.24564,2.33966,3.07718,4.00356,2.75343,3.20836,s.o.,s.o.,1.33767,5.78154,3.45101,1.94233,3.92166,s.o.,1.67725,s.o.,2.99453,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.02957,1.83136,2.03032,2.21644,2.00862,1.51049,2.34882,1.99292,s.o.,s.o.,1.0363,5.14626,2.85007,1.46642,3.83274,s.o.,1.56807,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.50516,1.87944,2.25937,2.64372,3.01742,2.31879,2.70121,4.95604,s.o.,s.o.,1.65788,5.86102,3.54472,1.85534,8.48903,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",AVC,%,PH_CHCST_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",1.9987,1.57883,1.90796,2.0986,2.25984,2.27813,2.41759,2.5483,s.o.,s.o.,1.02302,6.30875,2.68175,1.44953,2.412,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.5549,25.9259,23.6844,25.7059,16.8115,22.0725,23.9165,27.0842,18.4048,30.0421,27.8312,15.8653,25.8753,24.21,37.4108,24.875,16.4182,22.2525,47.4559,27.8985,30.0838,26.5563,22.4009,49.0056,16.1365
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.5522,26.2164,24.7256,26.7759,23.0465,24.3955,25.7967,23.0022,20.2601,30.8012,28.4792,17.7703,26.7501,24.9427,47.7229,s.o.,20.1868,s.o.,48.4402,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.2498,20.3241,19.8042,18.9268,17.4831,19.6327,18.0972,16.7995,s.o.,s.o.,21.2796,13.498,21.3378,18.0774,27.5358,s.o.,12.3425,s.o.,41.8281,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Anxiété,%,PH_CHCAN_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.9513,17.1635,16.758,18.4967,12.6748,15.3524,16.4591,17.3625,s.o.,s.o.,18.3728,12.5382,18.9768,15.5826,22.5877,s.o.,11.0088,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.7661,19.9329,19.4996,22.9427,12.1344,16.3533,17.072,22.2995,14.5173,24.1788,22.4633,12.6614,20.6138,19.4305,33.6437,20.6779,10.0302,14.581,44.5131,24.7725,27.3375,22.8138,16.4641,44.2568,10.5781
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.5416,20.7036,20.7123,23.6635,15.6666,14.1712,17.9974,19.8842,17.2554,23.8452,23.456,12.808,21.3363,20.2487,38.322,s.o.,15.7015,s.o.,46.9298,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.3072,19.0517,17.3745,18.5005,12.6079,14.5836,13.8253,16.0341,s.o.,s.o.,19.1056,12.0951,19.3842,16.0092,25.4771,s.o.,13.5023,s.o.,40.9114,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.236,17.0184,16.239,18.3363,11.2401,14.7453,13.3388,16.1819,s.o.,s.o.,17.8095,11.3945,18.3121,14.8519,22.8101,s.o.,10.0519,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.8632,14.9535,14.9779,15.2546,11.5998,16.7269,13.897,16.6676,s.o.,s.o.,15.7511,11.3732,15.8655,14.2515,22.9722,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)",Dépression,%,PH_CHCDP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.66,13.2689,11.7833,12.9071,11.5191,13.9639,13.0854,12.0842,s.o.,s.o.,13.2635,10.0851,13.8922,11.7385,18.0804,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.20358,4.21123,2.95682,5.66088,3.28253,1.84739,3.95918,5.94839,3.52051,4.59721,5.28501,1.34319,5.40075,3.75199,9.228,4.56903,3.73372,2.56684,19.6671,5.37532,8.52075,4.44443,2.82993,13.7267,3.72693
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.60414,4.81205,4.106,5.99507,3.79227,1.72632,3.91551,3.4747,4.80086,4.45319,5.86179,1.26866,5.3297,4.13706,15.977,s.o.,4.84556,s.o.,6.91641,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.18001,3.36649,3.36026,2.88685,4.32732,4.19891,2.44942,2.18225,s.o.,s.o.,3.79122,1.44394,3.8437,2.80687,7.43079,s.o.,2.23199,s.o.,13.8525,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.95865,3.09739,3.23629,2.92321,2.3134,3.37133,2.96515,1.79028,s.o.,s.o.,3.53366,1.18707,3.6383,2.52073,5.25689,s.o.,2.23533,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.96339,3.36213,2.28474,3.09241,3.17514,1.84035,3.2804,3.14452,s.o.,s.o.,3.31102,1.58044,3.42642,2.68488,9.8009,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,PH_CHCMD_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",2.51883,2.24054,2.25785,2.61474,3.02622,3.97647,2.62256,2.6549,s.o.,s.o.,2.74652,1.56186,3.26794,1.94214,5.82554,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.698,31.2563,35.9633,30.1803,35.306,37.7155,40.3517,35.2288,34.6399,32.9753,31.5576,37.5753,31.1932,34.7998,30.1558,33.2322,27.2153,34.9815,24.2385,33.7955,34.097,30.2772,36.9461,26.1718,25.5405
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.1231,32.9622,35.2748,27.6673,30.8101,31.4252,41.0116,36.1748,32.5839,33.6793,31.7557,35.6171,31.3124,33.8964,36.802,s.o.,27.6276,s.o.,27.6291,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.729,39.007,44.3601,42.5193,30.2505,39.8213,40.0224,40.717,s.o.,s.o.,39.2846,43.4114,37.1533,43.2149,32.0459,s.o.,37.0622,s.o.,30.1533,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.2365,41.9328,44.0273,43.4524,31.0296,38.0363,36.5596,39.0691,s.o.,s.o.,40.5213,42.6283,37.8631,43.9856,33.2339,s.o.,46.9488,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.6913,42.822,46.0429,42.138,41.0265,38.5607,41.3073,38.7106,s.o.,s.o.,41.9105,44.7264,40.1675,44.4921,36.3571,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Gestion des problèmes de santé chroniques","Confiant par rapport à sa capacité à gérer son état de santé, très confiant",%,PH_MGT01_3,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.6232,38.8712,42.5668,39.2054,36.9673,37.0674,41.2585,34.7788,s.o.,s.o.,38.8806,41.6286,36.2061,42.7003,37.3961,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.4403,15.2521,18.7597,14.9579,20.8867,25.6868,21.0932,18.3687,19.0584,16.1198,12.4622,26.4067,22.3023,15.1292,19.715,17.4206,8.98922,18.8254,14.6297,14.9988,28.2084,19.2538,12.2748,36.9887,13.205
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6095,14.8352,17.0118,16.7567,22.713,24.5894,21.357,17.8039,s.o.,s.o.,12.4421,26.6117,20.9557,14.887,19.8887,s.o.,10.8699,s.o.,16.821,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.3911,15.3596,16.2001,15.4216,19.3471,22.1153,19.6075,13.4002,s.o.,s.o.,12.0241,25.2283,20.9505,12.6811,23.177,s.o.,14.0898,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.2222,13.8825,12.4221,14.9903,18.6502,24.0064,19.2595,15.7738,s.o.,s.o.,11.7609,24.3413,19.1124,12.3421,18.9656,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière",%,PH_MED01_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.426,11.6831,11.2917,13.1029,16.1346,16.223,12.6107,10.6814,s.o.,s.o.,8.9278,22.6895,16.0918,9.23716,13.5009,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière - …Connaît l'effet de chacun de ses médicaments prescrits, fortement d'accord",%,PH_MED02_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",47.7938,53.1371,43.8739,41.6914,55.2537,53.9227,49.2834,47.9397,49.3225,46.2112,45.4344,51.4416,55.3218,44.1396,40.2638,45.6166,42.6392,54.0013,36.9791,50.6183,52.2717,48.1428,43.9497,44.8958,49.0028
