﻿﻿
"Nom de la table de données","6e-12e année : Consommation de substances"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-consommation-de-substances
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
﻿"Tabagisme et vapotage",Vapotage,"A un ami proche qui vapotte",%,SH_VAPCF_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",39.6483,43.0287,42.2268,35.0955,37.6626,42.8506,37.1859,38.8372,46.024,42.4155,46.4901,26.7369,40.7148,32.6849,29.9988,20.7773,52.6192,43.3172,54.3374,42.6719,s.o.,40.1012,48.6544,36.5586,44.4376,36.5653,28.3805,56.6613,52.2128,38.1807,57.7742,40.5184,36.4475,31.7454,41.308,40.5576,38.2511,42.7057,37.1958,45.2785,55.2109,43.0545,34.1168,41.4276,34.6778,41.1696,49.684,26.4025,29.3404,49.8949,s.o.
"Tabagisme et vapotage",Vapotage,"A un ami proche qui vapotte",%,SH_VAPCF_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",59.2885,54.2924,54.3421,46.1635,47.5714,57.3615,45.1364,56.5814,55.1233,47.4393,43.0654,35.1467,42.5336,40.2224,35.2543,27.9414,55.1246,45.1485,51.7615,50.1764,21.4328,42.2797,46.246,38.4914,42.3456,35.5854,46.5871,55.8218,52.2591,51.5304,61.9909,46.1456,39.0463,37.2563,45.7299,42.3267,43.5428,54.3126,47.6305,55.2856,56.2481,s.o.,39.8521,46.1956,39.8228,46.0486,49.1685,30.2162,s.o.,47.8298,s.o.
﻿"Tabagisme et vapotage",Vapotage,"Exposé au vapotage à la maison	",%,SH_VAPHO_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.8223,16.9065,22.0297,15.9278,15.0783,21.4282,19.2089,20.0526,20.2318,18.5232,24.2794,11.2228,19.2849,14.7708,13.1158,6.8066,24.2207,20.9436,24.4318,21.963,s.o.,18.2308,25.5695,19.2274,22.1769,13.6071,14.3357,25.6419,26.451,18.2065,27.1619,18.1672,16.3796,13.8759,20.7802,17.4162,17.5586,18.9615,17.4522,20.213,30.4781,23.3162,15.144,19.3123,15.2004,18.7641,27.9074,9.04119,12.2198,26.7114,s.o.
"Tabagisme et vapotage",Vapotage,"Exposé au vapotage à la maison	",%,SH_VAPHO_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.7161,16.8108,20.0534,16.8569,18.9797,25.2049,19.3147,16.518,20.704,19.926,23.983,12.3812,15.0907,17.4502,13.715,7.75611,28.1117,17.7681,24.0248,25.5508,14.4734,16.8038,22.3299,15.3704,22.8226,13.1883,18.7462,25.3684,20.1985,18.935,24.4576,16.1315,16.9217,14.7664,21.174,17.2792,17.661,18.1104,18.9076,20.2506,29.5832,s.o.,15.5953,19.6881,15.4609,19.0267,25.6431,8.3448,s.o.,23.7921,s.o.
﻿"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette en voiture, 7 derniers jours",%,SH_SMO14_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.3684,29.2534,26.9518,17.2274,19.2259,26.426,23.1255,31.944,26.5262,20.5123,24.5448,14.5253,20.9515,16.2591,13.7917,6.71005,38.8318,24.7691,35.3565,20.7088,s.o.,17.086,31.7515,24.6066,21.7179,14.7573,20.1078,30.491,36.5442,24.2903,42.8093,22.1361,17.7839,15.077,21.0213,20.6333,21.2959,28.3252,20.3539,27.0685,34.198,26.0482,18.5892,20.3519,18.6599,19.5815,30.7661,14.0531,16.0125,27.4686,s.o.
"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette en voiture, 7 derniers jours",%,SH_SMO14_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.0573,26.8893,25.3282,16.6004,17.5852,23.4434,21.1679,28.234,26.256,22.0623,24.8455,11.5702,20.5414,15.2476,12.9694,7.34667,42.8428,23.9501,37.0063,21.0581,s.o.,13.9624,26.343,28.5261,19.0909,14.9283,16.9732,30.9922,34.0819,24.4063,35.7959,23.5364,17.7219,14.6534,20.24,20.3683,21.389,26.2353,18.9518,26.4597,34.9468,s.o.,18.4577,19.3123,18.2005,18.2901,29.9691,11.8374,s.o.,25.3179,s.o.
"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette en voiture, 7 derniers jours",%,SH_SMO14_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.9778,21.32,22.1322,18.7722,16.3084,21.651,19.6444,33.1645,23.7893,22.7281,26.1313,11.0465,16.9541,15.1401,13.4778,6.57508,30.6193,20.8425,32.085,19.8354,21.047,13.0681,28.029,24.7128,22.3592,12.7058,26.5172,36.2819,31.7688,26.6894,34.9799,22.4662,18.0045,14.7192,18.9747,19.7809,20.5086,21.6472,18.9465,24.8032,31.9761,s.o.,17.1893,19.3396,17.1846,17.9799,28.5485,12.3894,s.o.,24.4033,s.o.
"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette en voiture, 7 derniers jours",%,SH_SMO14_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.1368,25.9912,28.3871,18.1679,19.3521,24.8953,23.9456,17.3255,26.5958,25.1471,28.0611,15.3223,16.8966,12.58,12.7198,7.71317,27.5443,22.6644,31.9908,19.4918,9.00869,10.675,24.6625,22.9027,21.4032,12.6964,25.2045,28.1256,27.0879,21.8542,29.6237,24.0606,17.6283,14.9559,17.5968,18.768,20.1848,26.9742,20.5651,25.6778,29.3662,s.o.,18.7067,17.9002,s.o.,s.o.,s.o.,12.5243,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette en voiture, 7 derniers jours",%,SH_SMO14_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",37.5795,23.4913,24.9389,18.6052,25.2298,33.6141,29.3828,24.5458,30.7809,27.7034,28.8914,12.3948,18.8456,13.4115,13.5494,8.98712,23.6586,21.7754,40.4191,20.6708,11.3086,12.8026,27.6466,26.7201,28.3374,9.47206,25.919,29.946,30.1439,27.27,37.3617,24.1621,21.1289,15.8551,19.5014,22.7038,24.2049,24.2241,25.9341,30.175,33.9396,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette à la maison",%,SH_SMOHO_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.4831,15.1109,17.1772,9.97273,5.09765,7.01157,8.37183,13.9475,16.4855,13.8682,16.7031,7.13887,17.6894,13.4443,9.80565,3.75854,24.9871,17.875,23.9159,15.1527,s.o.,11.757,20.0877,17.2534,16.3375,10.488,14.3847,20.4725,24.0082,18.0513,27.2379,11.8776,9.89686,10.5169,14.9046,14.6564,11.1648,15.9425,8.37419,16.2196,24.1552,20.1139,12.1713,13.3727,12.3908,12.4566,25.2229,9.48806,10.8359,21.9351,s.o.
"Tabagisme et vapotage","Fumée secondaire","Exposé à la fumée de cigarette à la maison",%,SH_SMOHO_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.6086,15.0094,16.4839,11.5345,6.65102,7.63111,8.12312,14.3494,18.5197,11.6219,19.5155,7.07821,12.3498,12.675,11.959,3.93033,27.977,15.2931,23.5377,17.6603,16.6857,10.0388,20.3843,16.0811,16.618,9.6821,16.1763,22.598,29.3335,18.2542,23.4139,13.8473,10.3768,11.2033,15.403,14.4259,11.9242,15.5989,9.38882,18.0708,23.4738,s.o.,12.5925,13.8394,12.5225,12.4471,24.4035,9.23228,s.o.,20.1541,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine",%,SH_SMOAL_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",18.8742,14.8263,16.1506,13.5288,15.5906,19.9077,13.4129,15.1447,15.3537,16.9845,15.9452,9.68376,15.266,9.02803,9.71507,9.31349,21.3911,14.061,17.6249,11.732,s.o.,12.3998,12.6853,10.6906,11.9383,10.3867,4.19881,17.0504,17.4542,12.8961,20.5434,14.3208,13.1259,11.0877,11.9605,12.0077,14.2856,15.3853,14.805,15.3316,23.1724,16.3882,11.8747,12.663,12.0692,12.494,20.1365,10.3971,10.935,17.1505,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine",%,SH_SMOAL_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.8107,14.6838,20.809,13.2809,17.1421,18.122,12.5496,13.7713,15.919,15.3369,15.6254,9.09999,13.5346,10.4631,8.76841,7.24974,18.3841,11.3169,14.3099,13.3372,3.19835,10.7023,13.7416,13.298,10.5753,9.04258,12.2935,20.0788,14.0961,15.2848,20.3019,15.1016,13.0448,10.2818,12.1918,11.5616,15.4612,17.1676,14.3852,15.6847,21.8105,s.o.,11.7504,12.546,11.746,12.1661,15.5087,11.0973,s.o.,15.5078,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des petits cigares ou cigarillos",%,SH_SMOLC_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.7724,12.953,15.8961,9.28444,14.8002,17.0802,10.9392,13.9415,12.4611,13.0024,13.1561,7.60557,10.497,8.12728,6.58369,7.15322,18.3777,11.1957,14.7171,8.35248,s.o.,8.47274,10.0714,6.67901,9.1711,7.25107,2.74639,12.6382,13.1886,9.54864,12.8739,11.248,11.4648,8.25746,8.52874,8.6658,12.073,14.1408,11.7608,12.6135,18.5153,12.1502,9.7854,8.69037,9.87474,8.57526,14.5705,7.81609,7.94738,11.5286,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des petits cigares ou cigarillos",%,SH_SMOLC_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.2677,12.0552,17.3171,10.0289,13.9296,16.5532,9.56966,11.7787,11.6968,11.6352,12.1907,6.37753,10.1739,6.59152,5.71206,5.83726,13.5263,7.68974,12.0969,8.05007,S,7.19908,9.82957,8.26481,6.94629,5.54737,9.3962,10.9863,10.4801,10.95,11.7057,10.9512,10.8367,7.26721,7.74299,7.53084,12.5698,14.2022,11.4408,11.7056,16.6225,s.o.,9.42541,7.65122,9.26472,7.5195,9.58115,7.36206,s.o.,9.2923,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des petits cigares ou cigarillos",%,SH_SMOLC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.8219,20.2627,19.6674,17.5376,15.3257,20.9842,10.3795,8.26652,17.7613,15.1743,14.8116,8.908,13.9276,9.84913,8.73456,9.40152,11.3202,12.5545,9.77675,11.4259,S,8.852,10.6999,12.8521,10.7156,8.26428,10.6494,16.1073,12.7159,12.2925,13.1449,10.355,14.5005,10.3692,10.6472,10.1954,14.935,20.0216,15.8862,16.7743,16.1289,s.o.,14.0689,9.56755,s.o.,s.o.,s.o.,9.95515,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des petits cigares ou cigarillos",%,SH_SMOLC_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.8578,11.0214,20.6638,11.0535,22.415,26.4417,17.0836,14.0968,20.1437,17.3855,18.0573,10.1176,14.8721,15.5114,10.5372,12.9945,14.3731,16.2221,18.7612,14.1356,2.51461,11.5074,12.8637,15.4555,17.6977,9.06445,21.695,21.4123,17.9306,16.0202,22.8122,13.5907,17.8935,12.961,13.4983,14.9225,17.5696,15.986,17.9313,19.5557,22.1419,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigares",%,SH_SMOSC_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.2153,9.87942,11.4394,8.11327,11.9997,14.3493,8.89217,10.6011,9.29188,10.5299,9.20887,5.79124,7.0433,5.16173,4.96963,6.5776,11.0513,8.26146,7.91447,6.21923,s.o.,7.16423,7.33863,5.61208,5.87893,5.11832,1.66784,9.04308,9.95986,6.51464,8.80699,8.72307,8.05132,6.25289,6.62566,5.90394,9.20964,10.5082,9.885,9.42702,13.6917,9.69548,8.23293,5.68104,8.25929,5.61433,10.911,5.67497,6.45264,7.84042,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigares",%,SH_SMOSC_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.8198,7.81442,13.5316,7.74791,12.0593,11.4543,7.77854,10.7355,8.98125,9.18933,10.7196,4.67875,6.89493,4.72032,4.54546,5.04595,11.1824,5.84487,8.09572,6.26401,S,5.69768,7.13458,6.71709,4.90338,4.45597,6.23401,7.85574,8.17144,7.48697,8.90464,7.86509,8.6399,5.7509,6.0296,5.5984,9.76477,10.1311,8.96814,9.17063,12.9151,s.o.,7.86025,5.34594,7.7149,5.35844,6.20833,5.85205,s.o.,6.27389,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigares",%,SH_SMOSC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.417,12.8606,11.4489,12.2453,10.5523,16.7628,8.19675,6.29462,11.886,13.4903,11.3549,9.73943,12.652,8.26477,6.54277,7.42821,5.8927,9.47193,6.58864,8.10816,S,7.57246,8.13463,9.77565,7.64475,6.8396,5.92304,10.6857,8.97622,8.65771,8.94603,7.74471,11.0573,8.4584,8.08755,7.5975,11.0128,12.2889,11.5769,11.3047,11.3412,s.o.,11.3865,6.37225,s.o.,s.o.,s.o.,7.25268,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigares",%,SH_SMOSC_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.3928,9.57446,13.2493,7.31008,19.8997,20.5319,12.961,9.61454,14.2325,12.4659,12.1329,9.31062,8.69122,10.7157,7.5649,9.99081,10.2198,12.816,11.7757,10.5577,S,7.41093,8.37003,10.627,13.9869,6.43345,16.2486,14.949,13.1744,11.2628,16.1059,8.73654,12.2183,9.36242,9.7037,10.7766,12.5773,11.4665,13.8925,13.7834,16.9418,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigarettes roulées à la main",%,SH_SMORC_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.33305,5.50076,10.1067,5.95074,6.77393,7.03883,6.65674,7.54574,6.4381,8.61115,7.88308,5.39897,8.13654,4.21064,4.03478,4.29594,12.0148,6.01439,8.44392,6.07044,s.o.,5.81446,7.22947,6.06573,5.96661,5.03296,3.32558,9.34154,7.61087,5.73846,8.68555,6.47164,5.41087,5.16937,5.99844,5.76758,6.01919,7.3598,6.41642,6.55226,12.8305,9.74,5.45126,5.93638,5.55941,5.78717,11.9288,5.29789,5.5238,8.92951,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigarettes roulées à la main",%,SH_SMORC_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.6188,7.69069,8.97558,5.38185,7.85446,6.12435,6.26522,5.19013,7.48487,8.12669,9.09439,5.12495,4.17476,4.50806,4.34958,3.38331,9.82611,5.42877,9.4553,6.22989,S,5.11046,6.81568,9.44349,4.95892,4.11506,6.22728,12.0811,8.46056,7.57876,10.1732,5.79061,5.2527,5.0635,6.02922,5.76297,6.00914,8.20303,6.10694,7.24035,12.8862,s.o.,5.64633,5.85166,5.64767,5.48888,8.45459,5.77675,s.o.,8.09006,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigarettes roulées à la main",%,SH_SMORC_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",8.657,5.69869,5.66334,6.1288,5.40867,11.4033,4.83218,6.42158,8.20406,8.66801,8.67833,5.63053,6.15856,4.94771,4.48597,4.00019,5.84553,9.08708,9.80901,7.40711,S,4.92341,7.66072,8.49873,8.84607,5.61189,8.32407,13.5639,7.56113,7.38454,7.58533,S,5.18129,5.38687,6.83265,7.21714,5.07039,5.68437,6.38448,8.01877,10.1719,s.o.,6.9006,5.90898,s.o.,s.o.,s.o.,6.51381,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des cigarettes roulées à la main",%,SH_SMORC_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.87735,4.71361,7.26862,5.69916,9.34234,11.9195,8.59666,7.28647,9.16419,7.55948,9.33017,4.82165,6.97127,6.99662,5.08303,4.71797,7.33485,7.05028,11.1717,7.83809,S,5.66765,7.9246,8.67275,12.0439,4.75563,14.3918,13.5536,10.8988,8.35213,14.8617,3.68127,5.48217,5.93507,7.11629,8.89213,5.37389,6.02913,8.44504,8.98161,14.0917,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des produits du tabac chauffés",%,SH_SMOHP_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.51499,6.06621,8.73624,5.93419,4.25179,6.53069,6.40399,6.124,7.01541,7.7933,9.06744,4.72062,8.35259,4.31846,4.36398,3.86018,12.9464,7.86743,9.31472,5.66015,s.o.,6.17404,5.59559,6.45366,6.59681,4.874,2.22672,8.06441,9.73334,5.43687,10.3543,5.42924,4.88558,5.24245,6.0215,5.81176,5.15312,7.14754,5.88131,6.9225,12.7712,9.66701,5.81669,5.50944,5.84872,5.43452,11.3601,4.45162,5.29616,8.25612,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Des produits du tabac chauffés",%,SH_SMOHP_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.87195,7.24649,8.74559,5.77329,4.31263,5.81101,3.88538,5.51917,6.84906,6.67992,7.56689,2.81302,5.77711,4.33731,3.61404,3.01164,10.4995,5.17209,7.68203,5.95873,S,6.17453,7.65723,7.96292,5.32135,4.18327,7.01479,8.24286,8.38296,7.17313,10.695,5.85236,6.07277,4.34093,6.06313,5.56938,6.20256,7.85694,5.08996,6.70613,12.1435,s.o.,5.37427,5.38113,5.29981,5.27876,7.22909,4.8927,s.o.,7.0589,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Du tabac sans fumée",%,SH_SMOST_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.28338,3.78076,6.4579,3.38316,3.13923,3.09724,4.15651,3.09985,6.25273,6.57564,5.64315,2.82209,3.89574,3.54436,2.88226,3.60174,7.18331,5.83538,6.08364,4.31989,s.o.,4.37093,4.66675,4.16527,3.20541,3.8036,1.66332,3.12115,5.83611,3.93371,7.98066,4.10155,2.94863,3.68581,4.44999,3.98425,3.25563,4.85908,3.48471,5.9361,9.76289,7.06058,5.30678,2.69479,5.29992,2.63975,7.49192,3.34492,4.14474,4.17459,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Du tabac sans fumée",%,SH_SMOST_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",5.80846,4.15593,6.57567,2.88679,3.64424,1.64681,2.46997,3.33748,5.75507,5.02233,5.44756,1.28825,5.56045,2.74904,2.15972,2.08782,7.51843,2.36765,5.10568,2.99595,S,3.51454,4.39003,4.5358,3.4078,2.47606,4.01,4.00073,7.30416,5.45081,4.70418,3.26132,2.87779,2.92429,3.22669,3.47689,3.32226,5.14044,2.75173,5.49995,8.55653,s.o.,4.2384,2.37144,4.16187,2.38557,3.23409,2.69849,s.o.,3.26668,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Du tabac sans fumée",%,SH_SMOST_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.58428,8.94918,7.43861,7.81072,1.73973,4.95224,3.47923,3.50456,6.63735,8.59987,6.61236,3.61789,7.07046,3.06682,2.40404,2.57351,5.88333,4.76256,5.53126,4.30465,S,3.91219,3.35309,6.56274,5.08672,3.10484,4.19233,6.94996,8.10632,4.14817,6.82882,S,2.7548,3.83994,4.28662,4.26309,2.9566,8.33736,5.44335,6.31169,7.63161,s.o.,6.7153,2.10624,s.o.,s.o.,s.o.,3.198,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Du tabac sans fumée",%,SH_SMOST_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.84812,5.51568,9.77834,4.38626,8.22583,7.76591,3.17168,S,7.79335,11.8392,6.87496,2.64205,4.58389,6.68109,2.76996,3.78249,2.83369,5.64895,6.08419,4.54214,S,4.73517,5.13405,8.02467,8.95616,3.57522,8.87774,8.51894,5.28825,7.26693,12.5821,4.95176,2.81552,4.74133,5.00558,6.53624,4.06742,7.71043,5.35966,7.2237,12.6699,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une pipe à eau pour fumer du tabac aromatisé",%,SH_SMOWP_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.28744,5.7991,8.57502,4.4512,4.78726,6.17256,4.50102,6.97515,5.03334,7.35536,6.10613,4.03636,6.64284,3.63212,3.41586,2.59194,10.4828,6.60588,7.28635,5.02784,s.o.,4.93202,4.89664,4.76882,5.75188,4.28854,S,6.92886,8.47544,4.0198,6.01835,5.43549,3.25656,4.18117,5.09156,4.78473,4.13782,6.91157,4.78532,5.23337,10.7373,8.38289,4.91046,4.37226,4.91593,4.31381,9.9785,4.54639,5.38506,6.63528,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une pipe à eau pour fumer du tabac aromatisé",%,SH_SMOWP_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",9.37223,5.9235,7.53576,5.61963,4.9806,6.89998,4.77426,5.58699,6.94441,6.22024,7.17671,3.79338,4.37072,4.3734,3.94768,2.75131,11.5899,4.30878,6.61335,5.65383,S,4.57847,4.53086,5.74233,4.58292,3.46842,5.80413,6.01789,6.37728,6.76316,9.88179,4.36547,5.36486,4.39409,5.0843,4.76251,5.50583,6.57779,5.48172,6.79993,11.5296,s.o.,5.21142,4.67912,5.14497,4.60299,6.26947,5.52885,s.o.,6.04769,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une pipe à eau pour fumer du tabac aromatisé",%,SH_SMOWP_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.67828,6.39715,7.08136,6.76271,3.33718,7.14038,3.19395,3.53964,6.96166,7.88686,7.96941,4.03393,5.84034,5.21592,4.7805,3.35889,7.39259,8.4018,6.05001,5.88969,S,4.63493,7.05446,6.82944,6.43405,4.86501,7.68405,5.99396,5.14918,4.93032,6.60358,2.8812,3.05617,5.22991,5.85601,5.37387,3.59544,6.67427,5.40893,6.60594,8.64116,s.o.,6.40553,4.50125,s.o.,s.o.,s.o.,7.33588,s.o.,s.o.,s.o.
