﻿
"Nom de la table de données","Profil des patients"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/profil-des-patients
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Fils ou fille",%,HC_FCGSD_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",51.0838,S,60.9851,44.9784,48.1758,58.0294,63.3493,60.7316,52.3291,48.3735,49.8983,58.0085,56.1146,37.8171,51.5039,49.2718,39.9198,53.7767,53.8058,49.8431,54.6917,51.4082,51.3659,46.9895,52.2954,50.5824,56.5924,53.2124,48.7054,47.4829,42.4172,49.0645,49.986,52.2397,49.0394,52.8287,49.4802,51.3115,52.0407,55.6079,49.104,37.6167,60.5249,23.7808,58.9635,54.1171,45.1161,38.3907,51.0363,49.9941,55.1356,58.083,47.6389,37.1922
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Fils ou fille",%,HC_FCGSD_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",38.6926,29.6285,44.506,36.7096,36.5532,40.3781,44.8645,46.5263,44.7148,43.1142,40.6487,43.6391,42.21,51.2352,38.5058,34.7196,29.2025,S,38.2998,33.6545,39.7506,37.268,32.8997,43.1908,48.2966,33.2846,36.986,38.1091,32.1911,40.7778,33.9153,38.272,43.7735,31.4009,37.8074,39.9606,36.0829,35.4299,40.3665,41.851,43.4048,25.0803,48.0203,16.4693,46.8271,42.9315,30.5357,31.5904,39.3463,38.0747,42.3204,47.7147,33.3493,20.0506
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Fils ou fille",%,HC_FCGSD_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",33.7592,S,38.4969,30.3967,23.4027,35.7916,29.8927,34.292,29.8841,35.3422,36.1271,43.3311,31.6676,33.0993,30.6014,26.9025,21.8794,38.944,38.7597,35.9299,35.7425,45.2748,35.0764,40.4134,45.3783,37.1825,27.3347,34.9674,34.8593,31.8633,38.2671,40.2367,30.9185,29.1203,30.6102,38.3764,35.4841,30.0884,33.9663,29.855,34.1552,20.0064,43.442,9.95435,44.5361,37.4966,22.9319,27.8532,33.7618,35.1917,30.4007,45.7364,24.1887,8.80736
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Fils ou fille",%,HC_FCGSD_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",36.9358,S,37.6292,45.4232,40.7386,40.7172,40.6261,35.7378,37.85,39.4866,36.8847,S,31.2991,30.8887,33.2044,26.0907,18.5327,S,45.0746,44.2667,39.9664,46.2039,35.2617,33.5996,35.2819,33.4971,34.6983,44.7833,49.3246,34.1534,38.9238,43.883,34.2827,28.0301,30.3576,39.1276,41.1229,29.9873,41.1143,39.6067,39.0981,18.4525,47.4444,9.77157,51.2659,41.4783,27.7875,27.725,37.2517,37.8024,34.4876,47.0241,26.0476,13.1505
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé",Bénévole,%,HC_FCGVO_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.67939,S,S,S,S,S,0,S,S,S,S,0,6.73685,S,0,2.2113,S,0,S,S,S,0,S,S,S,S,S,S,S,0,S,S,0,S,2.49393,1.28409,1.50572,S,S,2.26071,S,1.4061,1.87188,2.39993,1.47144,1.62612,1.96774,S,1.60432,1.36349,2.40128,1.99941,1.54353,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé",Bénévole,%,HC_FCGVO_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.43379,S,S,S,S,5.7569,S,S,S,S,4.77717,S,3.54007,0,0,2.74037,S,S,S,S,2.97041,0,S,S,S,S,0,S,0,S,S,S,S,3.07064,2.75963,2.775,1.61113,3.53912,S,2.91827,S,1.58853,3.01299,2.21759,2.52191,2.64832,1.43062,S,2.34985,2.13233,3.2456,3.31129,1.76148,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé",Bénévole,%,HC_FCGVO_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.951438,S,0,S,S,S,S,S,0,S,0,0,S,0,0,S,S,S,S,0,0,0,0,0,0,0,S,S,S,S,S,0,S,0,0.881307,S,S,S,S,3.32757,S,0.656448,1.15913,1.28335,0.838082,1.04573,S,0,0.939361,0.940463,1.09713,1.53988,0.627859,0
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé",Bénévole,%,HC_FCGVO_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",0.856754,S,S,S,0,0,S,S,0,S,S,S,S,0,0,0,S,S,0,0,S,0,0,0,0,S,0,S,0,0,S,S,S,S,S,S,1.31096,S,S,S,S,1.12541,0.704009,0.888325,0.713887,0.754372,S,S,0.811227,0.748086,1.16373,1.17511,S,0
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Un autre membre de la famille (autre que ceux énumérés précédemment)",%,HC_FCGOF_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.5431,S,17.9946,13.3171,17.1659,20.2623,17.9938,19.5644,22.3149,20.2611,21.7517,11.8516,25.5923,13.5355,11.4662,16.097,18.3196,20.4315,20.1422,16.2976,18.347,S,10.6117,14.0751,7.66973,9.38359,12.2148,13.9815,16.0771,17.2999,16.3513,19.0091,23.7556,15.2533,17.3873,15.1604,15.0288,18.0482,15.3808,18.3982,20.6404,15.2679,17.4442,22.6103,14.7921,17.5715,14.3257,27.9832,16.3409,15.5629,19.8654,19.6725,14.1747,14.2117
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Un autre membre de la famille (autre que ceux énumérés précédemment)",%,HC_FCGOF_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",11.9176,S,14.4409,8.04914,9.16791,15.2521,12.4448,10.5097,18.2064,13.9885,15.3258,0,14.1464,S,13.9632,11.0706,19.3824,S,13.3392,13.5468,13.3276,S,9.07816,13.1113,9.01429,9.07585,16.6555,10.5103,13.8917,10.7566,10.5973,8.22915,13.2303,11.6458,12.6179,11.689,11.3498,10.9694,11.0472,11.4462,14.7542,11.6907,12.0731,15.4251,10.6256,12.426,10.4384,15.5615,11.9377,11.603,11.9427,14.5924,8.14428,9.55874
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Un autre membre de la famille (autre que ceux énumérés précédemment)",%,HC_FCGOF_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.2107,S,10.1385,9.97055,12.328,14.3178,11.3712,9.49034,10.4524,6.92575,14.7976,S,7.70041,S,S,9.94777,8.35495,S,7.16482,S,11.6045,S,S,S,S,S,S,4.79244,S,S,6.41545,12.8163,9.20925,8.55196,8.92569,7.21865,6.31275,8.46811,10.0445,11.9184,7.69269,8.29088,8.15425,12.6354,6.58346,8.12966,7.15083,S,8.19837,7.69274,9.60927,11.1669,4.11159,5.26276
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Proches aidants qui ont le plus aidé","Un autre membre de la famille (autre que ceux énumérés précédemment)",%,HC_FCGOF_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",10.577,S,11.046,S,7.92226,14.2532,18.3129,13.0489,21.3495,10.1242,7.89704,S,9.83349,S,S,11.1654,S,S,10.4133,S,10.1409,S,10.9309,11.6295,S,S,S,6.36969,S,19.7752,9.55609,18.1417,8.90176,12.3053,10.2437,10.0583,9.95505,10.7989,9.53956,12.3619,12.789,10.2825,10.7444,13.5787,9.53385,11.4185,8.61286,17.3775,10.3905,9.98964,12.2362,13.0493,8.01883,7.80666
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","À tous les jours",%,HC_FCGEV_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",59.0415,S,59.3284,61.1084,58.0131,64.3264,61.5411,54.408,55.2413,50.3443,56.1596,69.77,53.3639,56.4492,62.1129,56.342,52.2834,S,55.5392,63.0184,55.7535,63.5382,63.3722,62.6147,60.9583,71.7525,72.7948,57.8065,64.8381,56.2002,69.4472,62.9747,46.522,57.9377,57.5045,58.6368,64.0079,55.0852,60.3086,59.1135,51.2438,65.0068,54.883,63.5688,57.7155,58.5288,60.291,50.2981,60.3054,58.9678,58.7377,48.3672,63.2482,76.1311
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","À tous les jours",%,HC_FCGEV_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",54.7433,63.6008,51.5274,61.816,55.7771,61.244,54.8393,53.9854,58.0054,55.0684,55.18,55.5302,56.2048,70.46,64.5309,54.2568,61.0544,S,52.3604,60.7078,50.4979,58.0773,61.5136,50.2933,52.0438,57.0724,58.8118,46.7864,44.1023,56.9934,48.8231,45.7882,56.7131,58.5705,57.5248,53.063,50.7432,58.5676,56.9166,56.1669,55.6148,58.3474,52.2679,55.9605,54.1452,54.6133,55.5747,63.131,55.2054,54.1546,56.9942,46.4138,59.6918,71.9911
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","À tous les jours",%,HC_FCGEV_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",58.9801,S,58.0082,63.8764,57.1907,74.3127,60.0322,72.6557,56.4977,63.6236,54.9821,53.6048,56.7006,54.6908,62.1428,55.1183,35.9912,49.1184,60.5841,51.9804,61.6481,63.7551,62.9092,62.8952,63.5783,50.9031,68.1447,50.2677,49.0176,56.8948,67.9974,52.5694,56.7704,55.1318,54.01,62.1198,57.5939,56.6924,61.2701,64.5195,62.1565,61.0492,57.5288,58.2679,58.9606,58.2362,60.4322,69.3456,58.7928,59.0381,59.128,52.3387,64.7283,69.8044
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","À tous les jours",%,HC_FCGEV_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",59.3379,S,61.3662,59.8074,64.6768,54.5966,57.2819,76.7554,64.8549,68.6767,69.1348,S,67.0322,60.4607,62.8524,56.0151,46.6231,S,44.5715,69.8236,61.8513,46.0896,67.0182,60.9878,64.5744,61.3101,57.264,55.0334,55.0698,60.0146,51.0023,51.8922,54.1801,53.4831,59.6719,59.0647,56.0186,53.4606,60.6562,63.8221,67.7605,63.9194,56.7202,57.5796,59.5945,58.3413,59.2262,62.546,59.1281,59.5579,58.7113,53.0109,63.5106,68.798
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Quelques fois par semaine",%,HC_FCGFT_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.6918,S,26.8839,24.9338,18.4697,20.2885,25.9753,29.7836,22.1497,24.9894,20.7862,15.1667,27.7153,20.6274,24.8129,25.2496,22.3346,S,29.1089,17.5173,23.2566,22.8283,19.0094,19.2355,22.4006,21.7501,18.2613,22.3239,19.4834,22.6217,18.1412,17.5983,25.4751,23.8952,23.2665,22.9588,20.0536,24.9429,25.8101,22.733,24.4678,20.4244,24.2403,21.6349,23.0013,22.8977,22.2711,24.7269,22.5915,22.1941,24.9851,26.1929,21.9443,16.942
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Quelques fois par semaine",%,HC_FCGFT_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.5376,S,26.0086,16.1096,22.1073,16.668,26.31,20.7087,23.5059,22.3308,17.811,15.9273,24.0354,18.2065,15.759,21.3146,21.7131,S,16.0519,17.7056,22.0967,22.7889,19.096,22.9911,19.9979,13.565,13.6959,24.0406,26.9425,15.9882,22.1009,24.6755,18.6417,17.9534,20.027,20.4712,21.0995,17.2784,20.8235,21.4966,22.5494,20.5456,20.5322,20.766,20.546,20.5746,21.1668,16.6644,20.5584,20.3525,20.6362,22.8319,20.808,16.1602
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Quelques fois par semaine",%,HC_FCGFT_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.9721,S,19.827,20.2474,24.5226,16.6355,19.533,11.679,25.743,20.1653,28.2026,32.445,22.5829,30.0857,18.863,21.3466,42.1214,21.5311,19.5469,25.7676,18.5296,S,21.4061,19.2323,22.7801,24.1198,16.3102,25.2233,22.2342,25.9468,16.397,31.2518,26.1098,23.4695,25.2704,19.4236,22.2999,24.1242,20.0607,19.0867,21.3137,21.6303,22.2118,20.7925,22.734,22.4594,21.2032,15.685,22.2071,21.8084,22.6305,25.0866,19.4836,20.0791
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Quelques fois par semaine",%,HC_FCGFT_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.7674,S,20.3421,15.8199,17.1906,34.5833,20.0606,17.8503,25.9886,15.6001,14.8501,S,17.5245,19.9786,24.6048,18.3493,29.8244,S,26.6828,18.4653,22.0658,27.967,14.6505,21.2577,13.9086,S,22.198,22.5106,21.7173,S,26.2034,16.8826,36.511,20.0195,19.57,20.9485,20.8342,26.0341,18.2824,21.5537,18.0905,19.1707,21.6797,21.4013,20.5414,20.6774,22.0604,23.2361,20.6977,19.9421,23.1178,23.6846,18.7854,17.1551
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par semaine",%,HC_FCGOW_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",9.45102,S,8.87963,8.62196,14.1965,10.2868,9.88679,12.354,S,5.60496,12.7806,12.9618,12.6281,6.46916,6.78325,12.0903,11.5507,S,9.26104,S,9.60367,20.444,9.6278,S,6.12297,10.184,5.82363,11.1095,8.51875,7.97053,6.17883,8.65539,9.28998,11.2808,11.0454,8.7094,8.45644,10.4342,8.73774,12.2165,5.70856,7.27243,10.9332,8.34478,9.77503,9.67851,9.19732,9.6049,9.05183,9.24531,10.2982,11.9442,8.20974,5.27354
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par semaine",%,HC_FCGOW_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",9.37592,S,6.74795,9.30577,3.55285,12.4472,7.15784,6.65173,S,8.50415,13.8608,19.0652,8.57574,S,11.1383,8.29989,6.69952,S,14.7861,8.26596,10.3066,S,7.15536,10.681,7.79795,10.0332,S,8.12182,12.3086,S,9.3216,15.6573,13.877,12.3213,9.55676,9.89621,9.24604,12.7838,8.08774,6.96445,8.64998,7.91283,10.3808,7.57424,10.0661,9.40621,8.09664,S,9.18099,9.28853,9.56413,11.1417,8.18014,3.85834
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par semaine",%,HC_FCGOW_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.87273,S,S,6.65051,S,S,6.64684,S,S,5.13921,6.85703,S,7.0071,S,S,10.2043,9.03196,S,9.89252,S,7.19311,S,S,S,S,S,S,9.76664,S,S,4.97476,S,7.1235,8.1052,8.34097,6.87959,6.97593,7.65491,6.20192,3.73944,5.96721,5.71178,7.68701,6.54963,7.17896,7.00484,6.93369,S,6.83214,6.97636,6.09024,7.92624,6.2551,2.57787
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par semaine",%,HC_FCGOW_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.71528,S,S,S,9.36363,S,14.0225,S,S,9.33387,S,S,8.08772,S,S,12.0121,S,S,14.8498,0,8.33995,S,8.49181,S,8.84295,S,S,11.3654,S,15.0824,11.7946,9.93291,S,9.29188,8.95933,9.44224,9.15185,7.7646,6.61808,8.04073,8.13487,7.04723,9.66835,7.38854,9.6748,9.37324,7.94352,S,8.87488,8.78787,8.50851,10.3402,7.39729,5.37357
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","2 ou 3 fois par mois",%,HC_FCGTM_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.5655,S,S,5.35992,7.17951,5.92608,S,5.80195,14.7827,14.8496,6.8495,S,12.4717,11.5169,6.18728,8.90478,10.9011,S,7.86512,8.57563,7.68678,S,9.33399,8.25367,9.22846,S,9.97119,8.67108,7.2627,11.3624,6.6199,13.0519,12.7927,8.09133,8.80705,8.06464,8.58319,9.51581,4.68132,6.27013,14.8373,7.26928,9.43439,7.404,8.90568,8.38266,8.99917,12.2692,8.07888,8.95282,7.24139,9.99493,8.19116,6.08623
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","2 ou 3 fois par mois",%,HC_FCGTM_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",5.55379,0,S,S,6.96689,0,S,S,S,5.17481,S,S,3.5402,S,S,7.87246,S,S,5.77783,S,4.70805,S,6.61269,8.16376,9.60372,9.87184,S,8.30301,S,S,8.66483,8.0545,S,3.71267,5.36606,6.27015,7.32281,3.59323,4.04331,3.55861,4.90784,5.08231,5.87762,4.38932,5.99764,5.43706,5.90474,S,5.33367,6.57665,2.64032,6.69159,4.54163,3.09049
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","2 ou 3 fois par mois",%,HC_FCGTM_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.73205,S,7.45836,S,8.61853,S,S,S,S,5.24292,6.35484,S,5.73579,S,12.6337,8.67328,8.27271,S,7.10702,S,6.09119,S,8.94406,9.84389,5.24688,S,7.32909,8.35092,S,S,5.85155,S,6.97928,3.67675,7.89543,7.19637,7.35748,4.66445,5.3966,5.3048,5.55866,6.78505,6.69488,7.16952,6.3001,7.15515,5.80853,S,6.62136,7.24078,5.26703,8.09583,5.47526,4.8504
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","2 ou 3 fois par mois",%,HC_FCGTM_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.71058,S,8.23368,S,5.90528,0,S,0,S,5.07677,S,S,S,S,S,8.65965,S,S,10.3442,S,5.54388,S,S,S,9.13299,S,S,7.14873,11.3922,S,5.98344,12.0444,S,10.7696,6.8455,6.70335,8.0529,8.73691,8.0479,3.09258,4.49691,6.38047,6.8992,6.49682,6.8771,6.72575,6.96221,S,6.80412,7.12946,5.51753,7.82868,6.3474,4.39016
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par mois",%,HC_FCGOM_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.80963,S,S,S,S,S,S,S,S,3.81402,S,0,S,S,S,3.23374,S,S,S,8.28331,3.38004,S,S,S,5.33801,S,S,3.58244,0,S,S,S,S,S,2.42337,3.28171,3.23152,1.8236,2.68295,1.87527,3.40176,2.72155,2.87179,3.1179,2.71934,2.75264,3.13515,S,2.58623,3.11731,1.73028,3.079,2.47647,1.93314
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par mois",%,HC_FCGOM_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.74526,0,5.68903,S,S,S,S,S,S,3.21622,S,0,S,0,S,3.27933,S,S,S,0,3.1705,0,0,S,S,S,S,2.60076,S,S,3.35031,0,S,4.52091,2.45506,2.54484,2.6891,3.07726,4.86925,2.53297,2.9697,2.2865,3.06035,3.07019,2.64037,2.68294,2.4744,S,2.6004,2.61467,3.07726,3.91952,2.11121,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par mois",%,HC_FCGOM_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.39998,S,S,S,S,S,S,S,S,2.75198,S,S,S,S,0,2.63533,S,S,S,S,2.74882,0,S,S,S,S,S,S,S,0,3.49813,S,S,3.87536,2.09655,1.90232,2.97809,2.61073,3.89643,1.83263,2.5605,1.74772,2.85747,2.72792,2.32066,2.15133,2.26013,S,2.44443,2.5086,2.09437,3.15656,1.1752,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Une fois par mois",%,HC_FCGOM_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.3299,S,S,S,S,S,0,0,0,S,S,S,S,S,S,3.15391,S,S,S,S,S,0,S,S,S,S,0,S,S,S,S,S,0,S,2.76079,1.95369,2.96867,S,4.37426,S,S,1.66323,2.71082,3.82166,1.71291,2.59161,1.85605,0,2.42595,2.41469,2.0884,3.01874,1.80418,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Seulement une fois dans les 2 derniers mois",%,HC_FCGLM_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.40159,S,0,S,S,0,S,S,0,S,0,S,S,S,0,S,S,S,S,S,1.52141,0,0,S,S,S,S,S,S,S,S,S,S,3.3008,1.02964,1.71684,1.61567,2.18575,S,S,S,1.2026,1.54032,2.13588,1.18652,1.46878,1.33368,0,1.43878,1.34374,1.31608,1.8511,0.916908,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Seulement une fois dans les 2 derniers mois",%,HC_FCGLM_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.82817,0,0,S,S,S,S,4.21624,S,S,S,S,S,S,S,S,S,S,S,S,2.61613,S,S,S,S,0,0,3.15085,S,S,2.83518,S,S,S,1.72028,1.87073,2.41264,S,S,2.30187,S,1.92512,1.76158,1.46861,1.96572,1.655,2.29056,S,1.88116,1.88242,1.41143,2.51872,1.46713,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Seulement une fois dans les 2 derniers mois",%,HC_FCGLM_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",1.96777,S,S,S,S,S,S,S,0,2.60458,S,0,S,0,0,S,0,S,S,0,2.55506,S,S,S,S,S,0,3.38196,S,S,S,S,S,S,1.64495,1.70319,1.82948,2.31391,S,3.09972,2.06833,1.6851,2.16604,2.4968,1.79281,2.07489,1.8036,S,1.93823,1.75247,2.54288,2.21467,1.85594,S
"Citoyens qui reçoivent des soins à domicile financés par les fonds publics (Programme extra-mural ou services de soutien à domicile, ou les deux)","Fréquence de l'aide reçu des proches aidants","Seulement une fois dans les 2 derniers mois",%,HC_FCGLM_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.13893,S,S,S,S,S,S,0,S,S,S,S,S,0,S,S,S,S,S,S,S,S,S,0,S,S,S,S,S,0,S,S,0,S,2.19249,1.88759,2.97377,S,S,S,S,1.819,2.32173,3.3121,1.59932,2.2907,1.95161,S,2.06927,2.16791,2.0564,2.1169,2.15519,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Qualité de vie","Santé perçue, excellente ou très bonne",%,HS_HEP01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.69946,S,S,S,9.67048,S,S,S,S,6.10128,8.94026,S,S,S,S,6.97276,12.6396,S,S,S,5.56288,S,11.4152,9.41291,S,S,S,8.67697,S,11.4821,S,S,S,6.74622,7.1234,7.16422,7.29054,5.48426,4.89696,6.82999,5.40361,8.06209,6.02962,10.2436,5.32355,6.93944,5.27375,S,6.51362,7.49215,4.4246,6.57071,4.62565,S
